Competitor Name,Category,Club,Time
Finlay Grant,MSEN,Buxton AC,00:33:40
Tom Spencer,MSEN,Buxton AC,00:34:49
Joe  Oldfield,MSEN,Matlock AC,00:35:14
Chris Phillips,MSEN,Saddleworth,00:35:29
Josh Williams,MSEN,Dark peak ,00:37:20
Laurence Baxter,MSEN,Dark Peak Fell Runners,00:37:30
Harry Bond,MSEN,Buxton,00:38:09
Richard Cottam,MSEN,Penistone,00:38:26
Ethan Butler,MSEN,Dark Peak Fell Runners,00:38:58
Peter Davies,MV40,Dark Peak Fell Runners,00:39:12
Daniel Wheat,MSEN,Newark AC,00:39:17
matthew kieras,MV40,Glossopdale Harriers,00:39:26
Timothy Barry,MSEN,Pennine,00:39:48
Malcolm Johnson,MV40,Stockport Harriers ,00:39:52
Chris Jones,MSEN,,00:39:53
Nicolas Crisp,MSEN,Manchester Road Runners,00:40:04
Jason Brunnock,MSEN,Buxton AC,00:40:05
James Stubbs,MSEN,Pennine Fell Runners,00:40:09
Sam Norris,MSEN,,00:40:14
Damian Kilpin,MV40,Penistone Footpath Runners and AC,00:40:16
Neal Bann,MV40,Glossopdale Harriers,00:40:18
Tom Mitchell,MSEN,Marsden Racers,00:40:28
Lewis Hopkinson,MV40,Newark athletic club ,00:40:43
Robert Webster,MSEN,,00:40:53
Arthur Raffle,MSEN,Altrincham ,00:41:04
Colin Osborne,MV50,Totley AC,00:41:09
Jamie Wood,MSEN,Holmfirth Harriers ,00:41:15
Elizabeth Leason,FSEN,Carnethy Hill Running Club,00:41:23
Nathaniel Hicks,MSEN,Glossopdale Harriers,00:41:38
Paul Skuse,MV40,Glossopdale Harriers,00:41:49
Richard Bolton,MV40,Pennine Fell Runners,00:41:56
Paul Swindles,MV40,Pennine Fell Runners,00:41:58
Sean Collins,MSEN,Glossopdale Harriers,00:42:08
John Thorpe,MV40,Matlock AC,00:42:18
Matthew Clawson,MSEN,Rossendale Harriers,00:43:26
Paul Lewis,MV50,Long Eaton RC,00:43:40
Jack Sunderland,MSEN,Holmfirth Harriers,00:43:45
Aritri Mandal,FSEN,Dark Peak Fell Runners,00:43:47
Norman Hayhurst,MV60,Bowland,00:43:49
Steve Crossman,MV50,Glossopdale Harriers,00:43:57
Ian Fraser,MV50,East Cheshire Harriers and TAC,00:44:08
Tim Raffle,MV50,Altrincham ,00:44:22
Frank Hamilton,MV40,Glossopdale Harriers,00:44:26
Helen Rachel,FV40,Dark Peak Fell Runners,00:44:27
Imogen Jones,FSEN,Pennine Fell Runners,00:45:03
Bob Foreman,MV60,Matlock AC,00:45:07
Mike Hurford,MV60,Mornington Chasers,00:45:11
Sarah Andrew,FSEN,Glossopdale Harriers,00:45:20
Kevin  Jones,MV50,Saddleworth Runners,00:45:34
Robin Hoffman,MV40,Glossopdale Harriers,00:45:37
Brian Hickey,MV50,,00:45:58
Stephen  Ellison,MV40,Cornwall AC,00:46:14
Amy Whelan,FSEN,Buxton AC,00:46:16
Richard Mackie,MV50,Penistone Footpath Runners ,00:46:26
Hayley  Evans,FV40,,00:46:36
Aaron Hargreaves,MSEN,Todmorden Harriers,00:46:42
Adam Sunderland,MV50,Holmfirth Harriers,00:46:50
John  Gaffney,MV40,Glossopdale Harriers,00:46:55
Matthew Pink,MV50,Pennine Fell Runners,00:47:01
Sam Duckworth,MSEN,,00:47:04
Deborah Gowans,FV50,Accrington,00:47:21
Gemma Cox,FSEN,,00:47:31
Daniel Limb,MV40,Penistone Footpath Runners & AC,00:47:41
Keith  Morgan,MV50,Ashbourne RC,00:47:50
Rob Sheldon,MV40,Glossopdale Harriers,00:47:55
Anna Wildman,FSEN,Pennine,00:47:58
Andy Fox,MV60,Pennine Fell Runners,00:48:23
Nicolas Bell,MSEN,Manchester Road Runners,00:48:28
Andrew Haines,MV40,Holcombe Harriers,00:48:50
Tim  Crookes,MV50,Glossopdale Harriers,00:48:55
Robert Cook,MSEN,Manchester Road Runners,00:49:16
Peter Nicholson,MSEN,Glossopdale Harriers,00:49:22
Andy Lidstone,MV50,Buxton AC,00:49:23
Sam Monteath,MV40,Pennine,00:49:37
Steven Pepper,MSEN,Pennine Fell Runners,00:49:39
Kathleen  ODonnell,FV40,Macclesfield Harriers,00:49:52
Dave Mackie,MV50,Corsham Runners,00:50:16
Chris  Shaw,MV60,Dark Peak Fell Runners,00:50:18
Jo Bednall,FV50,Buxton AC,00:50:29
Tom Bennett,MV40,,00:50:48
Ian Crutchley,MV40,Glossopdale Harriers,00:50:55
Joseph Sizeland,MSEN,,00:50:58
