Competitor Name,Category,Club,Time
Andi Jones,MV40,Unattached,22.51
Steve Knowles,MV50,Pennine Fell Runners,23.19
Robin Horner,MV40,East Cheshire Harriers & Tameside AC,23.4
Paul Skuse,MV40,Glossopdale Harriers,24.3
Kitt Garvey,MSEN,Unattached,25.09
Neil Walker,MV40,Altrincham,25.23
Phil Burns,MV40,Stockport Harriers & Ac,26.26
James Corden,MV50,Stockport Harriers & Ac,26.3
James Griffiths,MSEN,Unattached,26.35
Luke Holme,MSEN,S2J,26.47
Rosie Philbin,WU18,Stockport Harriers & AC,27.27
Ben Holmes,MV40,Torres Harriers,28.06
Saul Gallagher,MV50,Pennine Fell Runners,28.15
Ian Grove,MV40,Unattached,28.53
Ian Warhurst,MV60,Pennine Fell Runners,29.05
Peter Dean,MV40,Stockport Harriers & AC,29.21
Martin Lundy,MV60,Marple Runners,29.23
Sophie Ellis,WU18,Denby Dale AC,29.5
Lisa Capes,WSEN,Marple Runners,29.55
Leigh Morris,MV50,Unattached,29.56
Chris Harries,MV40,Unattached,30.48
David Tonkin,MV40,Unattached,30.54
Keith Thomas,MV60,Burndew Road Runners,30.59
Tracey Griffin,WV40,Start2Jog,31.11
Nicola Pennington,WV50,Belle View Racers,33.4
Sam Hutchinson,MV40,Pennine Fell Runners,33.53
Phil Ellis,MV40,Unattached,34.56
Simeon Hartle,MV40,Unattached,35.12
Sam Cook,WV40,Unattached,38.55
James Audley,MV60,Unattached,41.47
Jennifer Mabbot,WSEN,Unattached,42.09
Jennifer McGuinness,WV60,Stockport Harriers & AC,42.42
Laura Duffy,WSEN,Unattached,44.46
Alexis Dinsmoor,WV70,Stockport Harriers & AC,45.32
