Competitor Name,Category,Club,Time
Tom Simpson,MOpen,Ambleside AC,00:49:08
Harry Cooling,MOpen,Howgill Harriers,00:50:44
Felix Barker,MOpen,Ambleside AC,00:52:29
Tom Hare,MOpen,Ambleside AC,00:53:26
Jack Eyre,MOpen,Eden Runners,00:53:56
Jack Holman,MOpen,Ambleside AC,00:54:08
Kieran Hodgson,MV40,Helm Hill,00:54:15
James Harris,MOpen,Ambleside AC,00:54:45
Jack Simpson,MOpen,Helm Hill,00:56:49
Josh Jardine,MOpen,Unattached ,00:57:35
Joe Addison,MOpen,Durham Fell Runners,01:01:46
Jack Harrison,MOpen,Unattached ,01:02:09
Joseph Hobbs,MOpen,Lonsdale Fell Runners,01:02:13
Al Hanna,MOpen,Howgill Harriers,01:03:27
Ben Jackson,MV40,Eden Runners,01:03:32
Tim Slater,MOpen,Eden Runners,01:03:47
Stephen Pyke,MV50,Dark Peak Fell Runners,01:04:03
Rhys Beddoe,MOpen,Howgill Harriers,01:04:38
Andy Blackett,MV40,Durham Fell Runners,01:05:11
David  Banks,MV50,Ambleside AC,01:05:31
Matt Pearman,MV40,Helm Hill,01:05:51
Tim Pickering,MOpen,Helm Hill,01:06:10
Luke Paget,MOpen,Bowland Fell Runners,01:06:45
Andrew Stimson,MV40,Durham Fell Runners,01:07:50
Isaac Robinson,MU23,Howgill Harriers,01:08:32
Chris Gibbons,MV40,Bowland Fell Runners,01:08:35
Sean Robinson,MV40,Howgill Harriers,01:09:00
George Campbell,MU23,Howgill Harriers,01:09:12
Neil Weightman,MV50,Northen Fells,01:09:45
Dominic Hoare,MV40,Bowland Fell Runners,01:10:17
Paul Revell,MV60,Unattached ,01:11:38
Matthew Murgatroyd,MOpen,Unattached ,01:13:50
Dez Fielden,MV50,Durham Fell Runners,01:14:28
Andy Shaw,MV60,Holmfirth Harriers AC,01:18:10
Suzanne Budgett,FV60,Horwich RMI Harriers,01:23:04
Victoria Ware,FOpen,Keswick AC,01:23:17
Denise Tunstall,FV50,Durham Fell Runners,01:23:29
May Song,FV40,Helm Hill,01:24:44
Luke Dyer,MOpen,Unattached ,01:24:45
Michael Childs,MV40,Lonsdale Fell Runners,01:26:10
David  Nicholos,MV40,Dallam,01:35:01
Ellen Stantschew,FV40,Howgill Harriers,01:35:03
Blandine Renow,FV60,Unattached ,01:36:03
Jill Gates,FV60,Settle Harriers,01:44:56
