Competitor Name,Category,Club,Time
Kim Collison,M40,Borrowdale,1:41:31
Josh Williams,M,Dark Peak FR,1:41:55
Billy Hicks,M,Macclesfield Harriers,1:49:25
Jack Ross,M,Staffordshire Moorland AC,1:50:47
James Stubbs,M,Pennine Fell Runners,1:51:16
Andy Beavers,M40,Macclesfield Harriers,1:52:21
Colin Brearley,M45,Holme Pierrepont RC,1:53:39
Richard Baldwin,M40,Dark Peak FR,1:54:55
Steven Corney,M,Ashbourne RC,1:56:02
Tim Sterland,M,,1:56:17
Matthew Downes,M,Ashbourne RC,2:01:02
Alex Jones,M40,Ashbourne RC,2:01:09
Nick Jones,M45,Buxton AC,2:02:12
Anthony Squire,M45,Holme Pierrepont RC,2:02:33
Will Broad,M,Ashbourne RC,2:03:00
Neil Pettie,M50,Macclesfield Harriers,2:04:02
Daniel Jepson,M,,2:04:32
Bob Foreman,M65,Matlock AC,2:04:50
Andrew Wilson,M,,2:05:14
Andrew Sutton,M40,Macclesfield Harriers,2:05:37
Richard Price,M,Sedgley Striders,2:05:57
Christopher Rushworth,M,Buxton AC,2:06:46
John Boyle,M50,Dark Peak FR,2:07:29
James Copestake,M,North Derbyshire RC,2:07:46
David Reeves,M50,Buxton AC,2:08:12
Joel Sims,M,,2:08:46
Chris Jackson,M,Glossopdale ,2:08:50
Joseph Fennell,M,,2:13:13
Annette Haines,W40,Totley AC,2:14:30
Keith Morgan,M55,Ashbourne RC,2:14:45
Hannah Bridger,W,Macclesfield Harriers,2:14:50
Mark Elwis,M55,Matlock AC,2:15:55
Clare Cummings,W,Chorlton Runners,2:17:22
Richard Anderton,M,Holme Pierrepont RC,2:17:55
Nic Long,M55,Vegan runners,2:18:03
Ian Hawley,M,,2:19:17
Neil Jones,M50,,2:19:44
Matt Ritchie,M40,Mangers,2:19:51
Samantha Willis,W40,Buxton AC,2:19:57
Nigel Jeff,M55,Pennine Fell Runners,2:20:55
Scott Thompson,M50,Matlock AC,2:22:06
Carl Barton,M50,Disley Runners,2:22:09
Paul Targett,M55,Holcombe Harriers,2:23:23
Mike Yule,M,Bollington Harriers,2:23:25
Graeme Eddie,M45,Macclesfield Harriers,2:23:45
Joseph Sizeland,M,,2:23:55
Jason George,M50,Stockport Harriers and AC,2:24:09
Andrew Patterson,M,Lancashire,2:24:54
Sarah Beran,W50,,2:25:22
David Whitfield,M50,Macclesfield Harriers,2:25:26
Daniel Knowles,M50,,2:25:34
Andrea Lynes,W55,Macclesfield Harriers,2:25:41
Ayako Yokoyama-Nichols,W50,Matlock AC,2:26:00
Jo Bednall,W55,Buxton AC,2:26:11
Andrew Edwards,M55,,2:29:12
Kathleen O'Donnell,W45,Macclesfield Harriers,2:29:18
Francis Green,M40,Mangers,2:29:20
Barnaby Crawshaw,M40,Pennine Fell Runners,2:29:40
Crispin Bridges Webb,M60,,2:29:47
Matt Yardley,M50,,2:29:56
Dan Croft,M55,Macclesfield Harriers,2:30:04
Ian Dixon,M40,Holme Pierrepont RC,2:30:39
Richard Green,M55,Belper Harriers ,2:31:16
Rosie Freeman,W,Belper Harriers ,2:31:29
Nay Htet,M,,2:31:51
Georgia Roberts,W,Disley Runners,2:32:26
Rosie Evans,W,,2:32:27
Jason Harris,M50,Ashbourne RC,2:32:37
Ian Pudge,M50,Burnden RR,2:32:54
Craig Cornes,M50,Mow Cop Runners,2:36:55
Andrew Turner,M60,Ambleside,2:37:26
Tom Scott,M40,,2:38:53
Peter Fleming,M60,,2:39:01
Dave Lodwick,M60,Roadhoggs Leicester AC,2:39:56
David Swift-Rollinson,M55,Barrow Runners,2:41:46
Katie Busfield,W50,Derbyshire,2:42:13
Zoe Colman,W40,Bollington Harriers,2:44:12
Thomas Platts,M,,2:44:41
David Gould,M70,Mercia Fellrunners,2:45:06
Daniel Pickup,M,Holme Pierrepont RC,2:46:35
Sarah Proudmore,W50,Congleton Harriers,2:46:36
Nick Budd,M60,Congleton Harriers,2:46:37
Graeme Marsden,M60,Disley Runners,2:46:52
John Platts,M55,,2:49:41
Jawad Qasrawi,M50,Mangers,2:50:09
Tony Adamson,M50,Mangers,2:50:09
David Walker,M60,,2:50:31
Keith Holmes,M65,Dark Peak FR,2:51:45
David Larkin,M45,Macclesfield Harriers,2:52:06
Caroline Burrell,W50,Wirksworth ,2:52:32
Patrick Phelan,M55,,2:53:01
Marc Kinch,M50,Long Eaton RC,2:53:19
Jocelyn Granger,W60,Staffordshire Moorland AC,2:53:32
Matt Aldridge,M45,Holme Pierrepont RC,2:53:46
William Buckton,M,Skipton AC,2:53:58
Jasmine Banks,W45,,2:54:35
Kate Coyne,W45,Bollington Harriers,2:56:00
Michael Stubbs,M50,FRA,2:56:19
Matthew Nadin,M45,Buxton AC,2:56:25
Emma Fitzgerald,W,Matlock AC,2:56:49
Murray Bishop,M55,Dark Peak FR,2:57:47
Lisa Ashwood,W50,Disley Runners,2:58:21
Noa Diaz,W40,Disley Runners,2:58:22
Mark Ashworth,M55,,3:00:27
Jasmin Jane Reeves,W50,Buxton AC,3:00:46
Pete Bailey,M60,Buxton AC,3:01:56
Yvonne Morson,W55,,3:02:14
Sarah Bailey,W45,Ashbourne RC,3:02:47
Val Playdon,W55,Ashbourne RC,3:02:47
Elizabeth Lakin,W40,Long Eaton RC,3:03:15
Steve Webb,M45,,3:05:01
David Richards,M60,Formula One Circuit Crew,3:07:56
Bernard McCarron,M55,Macclesfield Harriers,3:08:46
Claire Parker,W50,Buxton AC,3:15:37
Sheila Bradley,W65,Buxton AC,3:18:58
Fred Moore,M40,,3:31:25
Shaun Hall,M45,,3:31:25
Tracy Gregory,W55,Buxton AC,3:35:22
