Competitor Name,Category,Club,Time
Tom Hare,MSEN,Ambleside,39:28:00
Oliver Shaw,MSEN,Loftus & Whitby AC,39:36:00
Alastair Dunn,M50,Helm Hill,41:14:00
Zak Knill,MSEN,Ambleside,41:19:00
Robert Green,MSEN,Achille  Ratti,43:00:00
Rhys Findlay-Robinson,MSEN,Dark peak,43:48:00
Tobias Barthelmes,MSEN,Kewsicj AC,44:12:00
Jose Concha,MSEN,Helm Hill,45:43:00
Oscar Subuh-Symons,MSEN,Ambleside,46:14:00
Sam Leadley,MSEN,Loftus & Whitby AC,47:03:00
Timothy Cowin,M50,Helm Hill,47:04:00
Sean Bolland,M50,Bowland,48:05:00
Mike Robinson,M50,Dark peak,48:47:00
Rebecca Hare,WSEN,Ambleside,49:22:00
William Fish,MSEN,Dallam,49:29:00
Fin Donovan,M50,Helm Hill,50:02:00
Andy Holden,M60,Achille  Ratti,53:06:00
Lawrence Ball,MSEN,Unattached,56:29:00
Ruth Bell,WSEN,Helm Hill,56:34:00
Gareth Davies,M40,Darwen Dashers,56:43:00
Sean Robinson,M40,Howgill Harriers,57:08:00
Paul Taylor,M50,Darwen Dashers,58:37:00
Richard Rose-Coulthard,MSEN,Unattached,60:04:00
Janie Oates,WSEN,Helm Hill,60:18:00
Robert Crawford,M40,Howgill Harriers,60:18:00
Will Spain,MSEN,Dark peak,62:30:00
Colin Valentine,M60,Keswick AC,63:39:00
Simon Hawkyard,M60,Eden,68:00:00
Lindsay Buck,W60,Cumberland Fell Runners,73:44:00
Benji Grundy,MU23,Wharfedale Harriers,74:30:00
Jon Broome,M50,Achille  Ratti,79:00:00
Emma Houterman,WSEN,Darwen Dashers,80:32:00
