Competitor Name,Category,Club,Time
Thomas Clarke,MSEN,Skipton AC, 00:20:21.430
Hannah Thomas,WSEN,Keighley CAC, 00:21:33.170
Alan Life,M55,Clayton-le-Moor Harriers, 00:23:42.720
Graham Schofield,M45,Horwich RMI, 00:23:52.900
Graham Bird,M55,Wharfedale Harriers, 00:24:42.900
David Barnes,M60,Trawden AC, 00:28:34.150
Daisy Cairns,WSEN,U/A, 00:28:39.900
Jane Evans,WSEN,Nidd Valley, 00:28:58.170
Sally Clarke,W55,U/A, 00:29:05.930
Jo Lewis,W55,Keighley CAC, 00:29:07.080
Carol Life,W55,Clayton-le-Moor Harriers, 00:29:32.530
John Divers,M40,U/A, 00:30:40.060
Mary Jeal,W60,Ilkley Harriers, 00:31:17.140
Josh Bailey,MSEN,U/A, 00:32:05.550
Jason Kay,M45,Worsthorne with Hurstwood, 00:33:07.120
Jack Clough,M60,U/A, 00:33:55.050
Gillian Smith,W60,Baildon Runners, 00:34:06.430
Rob Myers,M65,Baildon Runners, 00:34:06.850
Steve Hunn,M60,Skipton AC, 00:34:24.200
Emma Leeming,WSEN,U/A, 00:34:25.900
Sarah Chalmers,W55,Nidd Valley, 00:34:32.450
Richard Treitl,M65,Barlick Fell Runners, 00:35:08.050
Sarah Cowdell,W55,Acre Street Runners, 00:35:12.780
