Competitor Name,Category,Club,Time
Martin Howard,M Senior,Calder Valley Fell Runners,21.28
Doni Clarke,MV40,Tod Harriers,22.43
Joe Ormerod,M Senior,Rossendale Harriers,23.22
Dom Leckie,M Senior,Tod Harriers,23.59
Karl Gray,MV50,Calder Valley Fell Runners,25.14
John Horrocks ,M Senior,Blackburn Harriers,25.53
David Middlemas,MV50,North Leeds Fell Runners,25.59
Lee Shimwell,MV40,Calder Valley Fell Runners,26.03
Sinead Bent,F Senior,Salford Harriers,26.06
Jon Wright,MV50,Tod Harriers,26.14
Richard Adams,M Senior,Unattached,26.21
Chris Goddard,MV40,Tod Harriers,26.59
Duncan Cannon,MV40,Tod Harriers,27.31
Annie Hassell,F Senior,Wharfedale Harriers,27.40
William Tyson,M Senior,Tod Harriers,27.48
Konrad Koniarcyzk,M Senior,Ambleside,27.56
Joshua Turner,M Senior,Darwen Dashers,27.59
Ryan Keenan,MV40,Unattached,28.07
Mark Barrett,MV40,Rossendale Harriers,28.16
Stephen Smithies,MV50,Calder Valley Fell Runners,28.20
Joe Daley,M Senior,Tod Harriers,28.26
Richard Brook,MV40,Salford Harriers,28.29
Janine McGregor,F Senior,Tod Harriers,28.32
James Cooke ,MV40,Calder Valley Fell Runners,28.38
Sam Dickinson,M Senior,Darwen Dashers,28.48
Simon Taylor,MV40,Darwen Dashers,28.55
Charlotte Jackson,F Senior,Calder Valley Fell Runners,28.57
Dave Kelly ,MV60,Rossendale Harriers,29.40
Henry Carter,M Senior,Stadium Runners,29.44
Alex Frost,MV50,Rossendale Harriers,29.45
Jonathan Moon,M Senior,Calder Valley Fell Runners,29.54
Sam Lund,MV50,Tod Harriers,29.54
Andrew Priory,MV50,Clayton Le Moors Harriers,29.57
Sam Threadgill,M Senior,Tod Harriers,30.00
Ralph Baines,MV50,Clayton Le Moors Harriers,30.04
Oliver Thompson,U18,Unattached,30.09
Stu Wolstenholme,MV50,Tod Harriers,30.15
Duncan Ritchie,MV50,Tod Harriers,30.16
Cass Chisholm,FV40,Calder Valley Fell Runners,30.20
Michael Bymore,MV60,Unattached,30.21
Joe McWilliams,M Senior,Tod Harriers,30.24
Mark Barnabus,M Senior,Calder Valley Fell Runners,30.25
Rebecca Howell,F Senior,Tod Harriers,30.26
Paul Thomson,MV50,Darwen Dashers,30.28
Ian Dobie,MV50,Calder Valley Fell Runners,30.30
Julian Donnelly,MV60,Black Combe,30.58
Nev Drake ,MV50,Tod Harriers,31.00
Heather Dalgliesh,FV40,Rossendale Harriers,31.02
Dave Weedon,MV40,Tod Harriers,31.05
Mark Tempest,MV50,Tod Harriers,31.06
Michael Wilding,MV50,Darwen Dashers,31.07
James Riley,MV50,Tod Harriers,31.14
Jonathan Brearley,MV50,Northowram Pumas,31.21
Nicholas Colwill,MV40,Chorlton Runners,31.23
Stuart Russell,MV50,Calder Valley Fell Runners,31.25
Mel Blackhurst,FV50,Tod Harriers,31.37
Andy Davies,MV60,Calder Valley Fell Runners,31.42
