Competitor Name,Category,Club,Time
"WOOD, Tom",Junior Men,Eryri Harriers,0:49:20
"HUGHES, Gareth Wyn",Men >40,Unaffiliated,0:50:13
"HAYNES, Tom",Senior Men,Eryri Harriers,0:51:38
"ROBERTS, Gavin",Senior Men,Eryri Harriers,0:52:31
"GOMES, Joel",Men >40,Wrexham AAC,0:53:41
"BELSHAW, Ieuan",Senior Men,Eryri Harriers,0:54:43
"LEWIS, Dylan",Senior Men,Sarn Helen RC,0:55:24
"WILLIAMS, Owain",Senior Men,Eryri Harriers,0:55:31
"EDWARDS, Sion",Senior Men,Eryri Harriers,0:55:34
"EVANS, Jamie",Senior Men,Unaffiliated,0:56:13
"OWEN, Emlyn",Men >40,Eryri Harriers,0:56:17
"ROBERTS, Gwion",Senior Men,Meirionnydd Running Club,0:56:28
"MCLEAN, Chris",Senior Men,Unaffiliated,0:57:03
"MARSTON, Mathew",Senior Men,Mercia Fell Runners,0:57:27
"WALKER, Steffan",Senior Men,Sarn Helen RC,0:57:52
"JONES, Peter",Men >40,Oswestry Olympians,0:58:13
"RAMSAY, Lawrence",Senior Men,Eryri Harriers,0:58:20
"HUGHES, Dave Bus",Senior Men,Eryri Harriers,0:59:43
"BYE, Mathew",Senior Men,Eryri Harriers,1:00:02
"WOOD, Tony",Senior Men,Denbigh Harriers,1:00:23
"HESLETON, Darren",Men >40,Bro Dysynni AC,1:00:52
"WEBBER, Dylan",Men >40,Rhedwyr Hebog,1:00:58
"KLEEMAN, Sarah",Women >40,Unaffiliated,1:01:20
"AP DYFRIG, Rhodri",Men >40,Meirionnydd Running Club,1:01:34
"EDWARDS, Simon",Men >50,Buckley Runners,1:01:44
"JONES, Paul",Men >40,Eryri Harriers,1:01:48
"COWPER-COLES, Emily",Senior Women,Oswestry Olympians,1:02:46
"OWEN, Russell",Men >60,Eryri Harriers,1:02:46
"LEE, Jackie",Women >40,Eryri Harriers,1:04:15
"WOODFIELD, Chris",Senior Men,Unaffiliated,1:04:26
"ALBON, Bethany",Senior Women,Unaffiliated,1:04:40
"TREASURE, Tom",Senior Men,Mercia Fell Runners,1:04:56
"DAVIES, Rhys",Men >40,Meirionnydd Running Club,1:06:37
"PUGH-JONES, Ieuan",Senior Men,Meirionnydd Running Club,1:06:38
"AGNEW, Peter",Men >50,Buckley Runners,1:07:26
"RUSSELL, Ewan",Senior Men,Unaffiliated,1:08:54
"RICHARDS, Nicola",Women >40,Mercia Fell Runners,1:09:12
"MORRIS, Bernie",Men >40,Buckley Runners,1:09:34
"BAUGH, Katy",Senior Women,Denbigh Harriers,1:09:35
"PRESTON, Adam",Men >40,Meirionnydd Running Club,1:10:44
"SCARBROUGH, Kevin",Senior Men,Unaffiliated,1:10:50
"JONES, Cai",Senior Men,Meirionnydd Running Club,1:11:44
"MAY, Robin",Senior Men,Unaffiliated,1:12:17
"ANDERSON, Emma",Senior Women,Unaffiliated,1:12:29
"BYE, Ruby",Senior Women,Unaffiliated,1:12:32
"JENNINGS, Phil",Senior Men,Unaffiliated,1:12:32
"BARKER, Louise",Women >40,Aberystwyth AC,1:14:18
"HARGREAVES, Tim",Men >50,Buckley Runners,1:14:42
"METCALFE, Ruth",Women >50,Eryri Harriers,1:15:24
"EVANS, Ian",Men >60,Rhedwyr Hebog,1:15:40
"EDWARDS, Juliet",Women >60,Meirionnydd Running Club,1:16:04
"HEYDER-BRUCKNER, Diane",Senior Women,Aberystwyth AC,1:16:25
"LEWIS, Rhys",Men >40,Unaffiliated,1:17:21
"MORRIS, Melina",Women >40,Denbigh Harriers,1:17:41
"ROWLAND, Anthony",Men >40,Unaffiliated,1:18:45
"LAUDER, Carla",Women >40,Rhedwyr Hebog,1:20:18
"THOMAS, Aranli",Men >40,Meirionnydd Running Club,1:20:23
"EVANS, Nia",Women >40,Meirionnydd Running Club,1:20:46
"OWEN, Neil",Men >60,Run Free Fell Runners,1:21:38
"GREEN, Martin",Men >60,Maldwyn Harriers,1:21:48
"ROWLANDS, Glyn",Men >60,Meirionnydd Running Club,1:22:32
"JONES, Trevor",Senior Men,Meirionnydd Running Club,1:29:51
"SALISBURY, Ellie",Women >60,Eryri Harriers,1:30:32
"JONES, Helen",Women >50,Meirionnydd Running Club,1:31:47
"LEWTEY, Paul",Men >40,Deestriders RC,1:37:38
"BROWN, Steven",Men >50,Prestatyn RC,1:37:40
"MORRIS, John",Men >70,Buckley Runners,1:39:31
"OLIVER, Maggie",Women >70,Eryri Harriers,1:47:23
"ALMOND, Paul",Men >50,Unaffiliated,1:48:43
"RASHID, Kurmang",Men >60,Unaffiliated,1:59:03
