Competitor Name,Category,Club,Time
Chris  Larkin,MSEN,NFR,37:40:00
Jonathan Graham,M40,Unattached,39:43:00
Michael Lumb,MSEN,NFR,40:55:00
Joe  Stringer,MSEN,NFR,41:02:00
Andrew Armin,MSEN,Saltwell,41:03:00
John Butters,M40,Morpeth Harriers,42:35:00
Will Lloyd,MSEN,Tynedale ,42:55:00
Mark Duggan,MSEN,Unattached,43:36:00
Tom Hamilton,MSEN,Elvet Striders,43:37:00
Stephen Smithies,M50,Calder Valley,44:02:00
Roger Sillito,M40,NFR,44:27:00
Ruari Macneil,MSEN,Carnethy,44:30:00
Phil Vincent,M50,Tynedale ,44:44:00
William Horsley,M40,NFR,44:55:00
Stephen Ireland,M40,Unattached,45:56:00
Andrew Phizacklea,M40,Unattached,46:04:00
Laurie Johnson,MSEN,Claremont Road,46:10:00
Thomas Brownsort,MU23,Unattached,46:40:00
Vaughan Hemy,M50,North Shields Poly,47:19:00
Barry Huiston,M40,Saltwell,47:22:00
Richard Garland,M40,NFR,47:31:00
Joe  Taylor,MSEN,Unattached,47:36:00
Nicola Duggan,WSEN,Unattached,47:39:00
Iain  Goff,M40,South Shields,47:40:00
John  Rippon,M50,NFR,47:53:00
John Phizacklea,M50,Unattached,48:43:00
Mike  Winter,M50,Unattached,48:55:00
Jackie Murdy,W50,South Shields,48:59:00
Joshua Nicholson,MU23,Unattached,49:27:00
Steve Haswell ,M40,Unattached,49:31:00
Peter Storey,M40,NFR,49:46:00
Peter Dawson,M40,NFR,49:48:00
Peter Barker,MSEN,Unattached,49:52:00
Chris Rowe,M40,NFR,49:54:00
Chris Eggett,M50,NFR,50:48:00
Helen Heaney,W40,North Shields Poly,51:07:00
Ian Baxter,M50,Blyth,51:17:00
David  Fielden,M40,NFR,51:23:00
Ben Hall,M40,Elswick,51:31:00
Fran Dembele,W40,South Shields,51:50:00
Arran Stephenson,M40,Ponteland,52:06:00
Brian Robson,M50,Unattached,52:45:00
Gary Mason,M50,NFR,53:08:00
James Sunley,MSEN,Elswick ,53:16:00
Paul Simmons,MSEN,North Shields Poly,53:25:00
Ross Roberston,M40,NFR,53:39:00
Dominic Martin,M40,Saltwell,53:46:00
Robyn Bennett,WSEN,Morpeth Harriers,53:54:00
Lee Bennett,M50,NFR,53:56:00
Robert Abel,MU23,Unattached,54:26:00
April Gladwin,WSEN,Unattached,54:42:00
Lilia Purvis,WU21,Alnwick,55:17:00
Joe  Eggett,MU21,Unattached,55:48:00
Paul Doxford,M60,South Shields,55:50:00
Sebastian Merricks,MU23,Unattached,55:53:00
Nina Cameron,W50,NFR,56:06:00
Kellie Campbell,W40,South Shields,56:13:00
Claire Bagness,W60,NFR,56:29:00
Andrew Squires,M60,Alnwick,56:32:00
John Tollitt,M60,NFR,56:53:00
Stuart Ferguson,M60,NFR,57:35:00
Emma Burke,WSEN,Unattached,57:52:00
Oliver Oldham,MU21,Unattached,58:26:00
Chris Milne,M40,NFR,58:42:00
Barry Young,M60,North Shields Poly,59:02:00
Marie Drozdovicz,W60,Unattached,59:58:00
Bernard Kivlehan,M60,NFR,60:58:00
Helen Lilley,WSEN,North Shields Poly,60:59:00
Gwenda Cavill,W60,NFR,61:34:00
Caroline Harding,W50,Pudsey And Branley,61:39:00
Jim Lloyd,M60,Unattached,62:28:00
Rachel Inman,W40,North Shields Poly,62:31:00
Phillip Herbert,MSEN,Unattached,62:32:00
Carol  Cervanal,W60,Unattached,63:00:00
Sharon Cook,W40,Heaton ,94:20:00
Melissa Beattie,WSEN,Ponteland,65:13:00
Glen  Mcwilliams,M60,Cheviot Trail,65:15:00
Mark  Latham,M60,NFR,65:46:00
Sara Mcknight,W50,Saltwell,65:52:00
Marc Oldham,M40,North Shields Poly,66:21:00
Malcolm Coleman,M40,North Shields Poly,67:13:00
Jessie Hetherington,WSEN,Heaton ,67:44:00
Morag Grierson,WSEN,Unattached,69:15:00
Ed Lloyd,MSEN,Unattached,69:52:00
Linda Patterson,W40,Alnwick,70:10:00
Jennifer Knight,W40,Alnwick,70:12:00
Heidi Finlay,W40,Ponteland,76:41:00
Terence Mullen,M60,FRA,77:38:00
Ian Holland,M70,NSP,77:43:00
Heather Wells,W40,Saltwell,91:43:00
Lisa Irvine,W40,Coalfields Tri Club,92:23:00
Steve  Williams ,M60,Coalfields Tri Club,92:26:00
Anna Race,WSEN,Coalfields Tri Club,92:30:00
