Competitor Name,Category,Club,Time
William Longden M,M,Buxton AC,43.10
James Tilley,M,Run Through,44.10
Nathaniel Booker,M,Macclesfield Harriers & AC,47.11
Ben Tetler,M45,Glossopdale Harriers,47.14
Callum Dillon,M,Staffordshire Moorlands,47.19
George Phillips,M,Westerland CCC,47.51
Stuart Diamond,M,Buxton AC,48.04
Tim Barry,M,Pennine FR,48.29
Stefan Bramwell,M50,Glossopdale Harriers,48.31
Steve Knowles,M50,Pennine FR,48.34
James Stubbs,M,Pennine FR,48.35
George Parr,M,Penistone Footpath Runners & AC,48.53
Matt Owens,M40,Pennine FR,48.54
Mark Burley,M,Macclesfield Harriers & AC,49.02
Robert Lloyd,M40,Buxton AC,49.04
Darren Shepherd,M45,Saddleworth RC,49.07
Samuel Soles,M,Buxton AC,49.18
Harry Prady,M,Unattached,49.37
Gavyn Brittan,M,Stockport Harriers & AC,49.39
Martha Tibbot,W,Saddleworth RC,49.55
Luke Bidwell,M,Glossopdale Harriers,50.56
Nick Hamlin,M,Altrincham & District AC,51.05
Tim Budd,M40,Glossopdale Harriers,51.44
Andy Beavers,M40,Macclesfield Harriers & AC,51.46
Joe Thorp,M,Macclesfield Wheelers,51.50
Chris Bentley,M40,Macclesfield Harriers & AC,52.04
Sam Dungey,M45,Disley Runners,52.40
Simon Pickard,M50,Stockport Harriers & AC,53.13
Chris Jackson,M,Glossopdale Harriers,53.20
Richard Kendall ,M40,Marple Runners,53.31
Luke Donald,M,Chorlton Runners,54.04
Paul Skuse,M45,Glossopdale Harriers,54.08
Saul Lovatt,M,Staffordshire Moorlands,54.14
Toby Savage,M50,Pennine FR,54.22
Rich Ryan,M,Nantwich RC,54.35
Sean Davenport,M,Unattached,54.43
Mark Eastman,M,Bollington Harriers,54.48
Graeme Fox,M,Pennine FR,54.55
Shane Carrington,M,Unattached,54.59
James Ashenden,M,Unattached,55.07
Jordan Burke,M,Unattached,55.17
Robert Nock,M45,Goyt Valley Striders,55.50
Neil Pettie,M50,Unattached,56.00
Michael Sellurs,M,Pennine FR,56.02
Simon Owen,M,Pennine FR,56.12
Philip Hutchinson,M40,Pennine FR,56.22
Steve Lomas,M55,Macclesfield Harriers & AC,56.29
Elliot Newsam,M,Bolton United Harriers AC,56.36
Damien Kilpin,M45,Penistone Footpath Runners & AC,56.43
James Corden,M50,Stockport Harriers & AC,56.56
Robert Cook,M,Manchester Road Runners,57.31
Nick Syrett,M45,Chorlton Runners,57.59
Egg Cameron,W,Macclesfield Harriers & AC,58.10
Chase Turner,M,Unattached,58.12
Thomas Penn,M,Goyt Valley Striders,58.23
Amy Whelan,W,Buxton AC,58.27
Jon Hallam,M45,Penistone Footpath Runners & AC,59.25
Philip Burns,M40,Stockport Harriers & AC,59.29
Russ Cairns,M50,Macclesfield Harriers & AC,59.41
Alex Hill,M,Glossopdale Harriers,59.46
James Cooley,M,Romiley Racers,60.03
Edward Credland,M,Poynton Runners,60.27
Bridget Lancashire,W,Saddleworth RC,60.36
Matthew Pink,M50,Pennine FR,60.38
Ian Warhurst,M60,Pennine FR,61.04
Sam Monteath,M45,Pennine FR,61.44
Paul Griffiths,M45,Formula One Circuit Crew,61.47
Wayne Grant,M45,Goyt Valley Striders,61.56
David Cattel,M,Pennine FR,62.01
Tom Young,M40,Glossopdale Harriers,62.07
Steve Tappenden,M40,Preston Harriers,62.10
Stephen Myers,M55,Holcombe Harriers,62.30
David Lawrance,M40,Macclesfield Harriers & AC,62.36
Rich Monksmith,M45,Delamere Spartans,62.38
