Competitor Name,Category,Club,Time
Harry Holmes,M,University of Leeds Fell Club,30.45
Andrew Worster,M,Calder Valley Fell Runners,31.10
Daniel Dean,M,U/A,33.33
Dom Leckie,M,Todmorden Harriers,33.37
Tom Murphy,MU17,Chorley Athletic and Triathlon Club,33.40
Elijah Peers-Web,MU17,Calder Valley Fell Runners,33.50
Tim Brook,M40,Holmfirth Harriers AC,33.53
Jonathan Moon,M,Calder Valley Fell Runners,34.00
Michael Fleming,M40,Saddleworth Runners Club,34.22
Alexander Glew,MU17,Chorley Athletic and Triathlon Club,34.55
Dominic Raby,M45,Chorley Athletic and Triathlon Club,35.11
Henry Carter,M,Spenborough & Dist AC,35.16
David Ryder,M45,U/A,35.25
Luke Kelly,M,Chorlton Runners,35.46
Nick Syrett,M45,Chorlton Runners,36.08
Fred Carver,M,Halifax Harriers & AC,36.25
Ian Fraser,M55,Cheshire Harriers,36.26
Tom Webb,M,Leeds University Orienteering and Fell Running,36.29
Curtis Firth,M,Holmfirth Harriers AC,37.02
Darren Fishwick,M50,Chorley Athletic and Triathlon Club,37.14
Thomas  Barrie,M,U/A,37.19
Liam Brown,M,Kirkby Milers,37.21
Libbie Rickerby,FU17,Chorley Athletic and Triathlon Club,38.12
Ian Duffy,M40,Rossendale Harriers & AC,38.13
Adam Sunderland,M50,Holmfirth Harriers AC,38.31
Andrew King,M,Todmorden Harriers,38.40
Nick Birchill,M,Todmorden Harriers,38.43
Gregory Godley,M,Manchester Triathlon Club,38.55
Michael Toman,M55,Accrington Road Runners,38.57
James Atkiss,M45,Chorlton Runners,39.01
Daniel Taylor,M40,Todmorden Harriers,39.04
Robin Tuddenham,M50,Todmorden Harriers,39.11
Pete  Rolls,M40,Todmorden Harriers,39.31
Jenni Bocock,F,Bingley Harriers,39.34
Lisa Parker,F40,Accrington Road Runners,39.36
Seppe Delye,M,Leeds University Orienteering and Fell Running,39.38
Mark Anderton,M60,Todmorden Harriers,39.49
Mark Tempest,M50,Todmorden Harriers,39.54
Jake Franzin,M,U/A,39.59
Alex Frost,M50,Rossendale Harriers & AC,40.01
Matthew Pink,M50,Pennine Fell Runners,40.07
Nev Drake,M50,Todmorden Harriers,40.13
Gareth Dean,M40,Marsden Racers,40.32
Robert Murphy,M60,Glossopdale Harriers,40.40
Samuel Lund,M45,Todmorden Harriers,40.47
Leon Severn,M,Stainland Lions Running Club,40.58
Sam Ballyntyne,M,Prestwich AC,41.08
Kieran Cummings,M45,Chorlton Runners,41.27
Emma Fiedler,F45,Todmorden Harriers,41.31
Timothy Ruck,M40,Pennine Fell Runners,41.40
Graham Schofield,M65,Horwich RMI,41.45
Poppi Watson,FU17,Chorley Athletic and Triathlon Club,41.48
Stuart Wolstenholme,M50,Todmorden Harriers,41.52
Will Carver,M40,Halifax Harriers & AC,42.14
Stephen Booth,M60,U/A,42.19
Andrew Smith,M55,Barlick Fell Runners,42.21
Andrew Shaw,M60,Holmfirth Harriers AC,42.56
Anthony Costello,M55,Calder Valley Fell Runners,42.59
Chris Watson,M,U/A,43.04
Sarah Barker,F,Leeds University Orienteering and Fell Running,43.13
Jonathan Carpenter,M50,Hyde Park Harriers,43.21
Caroline Leigh,F,Pennine Fell Runners,43.23
Cara Bintcliffe,F,Halifax Harriers & AC,43.26
Ben Golding-Smith,M40,Stainland Lions Running Club,43.27
Michael Dean,M55,U/A,43.28
Duncan Ritchie,M50,Todmorden Harriers,43.30
Maddy Markham,F,Leeds University Orienteering and Fell Running,43.33
Andrew Carruthers,M60,Halesowen AC,43.38
