Competitor Name,Category,Club,Time
Simon Harding,MSEN,Macclesfield Harriers, 00:09:06
Jake Ireland,MU16,Macclesfield Harriers, 00:09:20
Thomas Wood,MSEN,Macclesfield Harriers, 00:09:22
Alex Galloway,MSEN,, 00:09:54
Fin Pettie,MU16,Macclesfield Harriers, 00:10:12
Grant Mitchell,MV40,, 00:10:14
Connie Jenneson,FU16,Buxton AC, 00:10:17
Matt Hopgood,MSEN,, 00:10:17
Kate Davies,FV40,Staffordshire Moorlands, 00:10:36
Philip Thomson,MSEN,, 00:10:51
Geraint Davies,MV40,Staffordshire Moorlands, 00:10:57
Daniel Stephen Brown,MU16,, 00:11:01
Matt Slater,MV40,, 00:11:07
Neil Pettie,MV40,, 00:11:24
Ross Gilmour,MV40,Mow Cop Runners, 00:11:27
Stan Slater,MU16,Macclesfield Harriers, 00:11:31
Toby Lawrance,MU11,Macclesfield Harriers, 00:11:31
Kate Atherton,FV40,Keighley and Craven AC, 00:11:57
Georgina Milburn,FSEN,, 00:12:08
Harrison Gadsbey,MU11,, 00:12:18
Jennifer Szczeaniak Slone,FSEN,, 00:12:47
Fred Slater,MU16,, 00:12:52
Bobby Eilmout,MU16,Mow Cop Runners, 00:13:04
Jonathon Wright,MV40,, 00:13:15
Charlotte Robinson,FSEN,, 00:13:17
Martha Wood,FU11,Macclesfield Harriers, 00:13:22
Chairmaine Wood,FV40,Congleton Harriers, 00:13:23
John Mayall,MV40,Rochdale Harriers, 00:13:25
Andrew Hubert,MV40,, 00:13:35
Harry Frankham,MU16,Sale Harriers, 00:13:42
Huw Davies,MU11,Staffordshire Moorlands, 00:13:49
Jake Rathbone,MSEN,, 00:14:13
Jane Rathbone,FSEN,, 00:14:15
Lucy Whelan,FU16,Buxton AC, 00:14:22
Richard Forrest,MSEN,, 00:14:47
Noah James Davidson,MU16,, 00:15:13
Mark Granser,MV40,, 00:15:20
Jesper Crabb,MU11,, 00:15:38
Monty Aird,MU11,, 00:15:47
James Aird,MV40,, 00:15:49
Daniel Edward Swinden,MU16,, 00:16:07
Colin Ardron,MV40,Macclesfield Harriers, 00:16:17
Ozzy Owen,MU16,, 00:16:31
Dylan Binder,MU16,, 00:16:31
Finley Nathan Gabbott,MU16,, 00:16:32
Kirstin Prager,FV40,, 00:16:59
Edward Swindon,MV40,Chorlton Runners, 00:17:05
Lucy Swinden,FSEN,Chorlton Runners, 00:21:23
