Competitor Name,Category,Club,Time
Stephen Hall,MSEN,CVFR,00:37:33
Mitchell Boocock,MU21,Pudsey & Bramley,00:40:20
Max Wilkinson,MSEN,Durham Fellrunners,00:40:58
Mark O'Connor,M40,CVFR,00:42:36
Leo Illstone,MU21,CVFR,00:44:24
David Edmondson,M55,Clayton le Moors,00:46:09
Jonny Goldsbrough,MSEN,Nidderdale Fell/Tyrail,00:46:50
Charlotte Jackson,WSEN,CVFR,00:46:56
Keith Alger,MSEN,U/A,00:46:57
Matthew Flanagan,M50,Todmorden Harriers,00:47:30
James Cooke,M40,CVFR,00:47:38
Chriss Seddon,M55,U/A,00:49:07
Stephen Booth,M55,U/A,00:49:42
Rebecca Patrick,W50,Todmorden Harriers,00:50:00
Dave Weedon,M40,Todmorden Harriers,00:50:22
Robert Bolton,M55,Oldham & Royton Harriers,00:51:09
Thomas Hunter,MSEN,U/A,00:51:39
Dave Collins,M65,Todmorden Harriers,00:51:47
Daniel Bennett,MU21,Cannon Events Running,00:52:09
Rachael Beaumont,W50,CVFR,00:52:50
Steven Boocock,M55,Bramley Breezers,00:52:54
Rob Dobson,M45,Todmorden Harriers,00:53:54
Phil Scarf,M60,CVFR,00:53:55
Garth Groves,M45,U/A,00:54:04
Paul Bass,M50,Choreley HTC,00:54:42
Martin O'Brien,M60,Stainland Lions,00:54:54
Paul Maurice Taylor,M55,CVFR,00:54:55
Simon Buttler,M55,U/A,00:55:00
Samantha Hartley,WSEN,CVFR,00:55:03
Jackie Scarf,W60,Todmorden Harriers,00:55:27
David Ralphs,M60,Newburgh Nomads,00:55:33
Mark Whittaker,M60,Todmorden Harriers,00:56:52
Kath Brierley,W60,Todmorden Harriers,00:56:54
Christian Ellis,M50,U/A,00:58:46
Peter Browning,M60,Clayton le Moors,00:59:11
Christine Whittaker,W60,Todmorden Harriers,00:59:45
Harry Atkinson,M70,Bingley Harriers,01:00:11
John Kearney,M40,U/A,01:00:21
Ailsa Nicholson,W45,CVFR,01:00:54
Clair Priestly,W45,Trawden AC,01:01:50
Rachael Johnson,W55,CVFR,01:03:11
Lynn Whittaker,W60,Wharfdale  Harriers,01:03:22
Marc Collett,M60,CVFR,01:04:12
Brian Barnes,M65,Chorlton Runners,01:04:21
Peter Bolton,M60,Red Rose,01:04:55
Hannah Greenlee,WSEN,Chorlton Runners,01:05:05
Ross David Popper,M55,CVFR,01:05:23
David Barnes,M65,Horwich Harriers,01:06:30
Barry Cooper,M45,U/A,01:07:41
Donald Buffham,M65,OtleyAC,01:07:44
Bill Hunter,M75,Holmfirth Harriers,01:09:23
Tamsin Cooke,W40,CVFR,01:10:37
Ian Davies,M55,U/A,01:10:47
Rod Sutcliffe,M70,CVFR,01:14:24
Agnieszka Midgley,W40,CVFR,01:16:12
Joshua Black,MSEN,U/A,01:17:12
Toby Leikie,MSEN,Todmorden Harriers,01:17:15
Dom Leikie,MSEN,Todmorden Harriers,01:17:17
Hillary Farron,W60,Rossendale,01:25:14
Michael Smith,M65,Bingley Harriers,01:25:46
Phil Martin,M80,Bowland,01:35:36
Antonio Cardinal,M70,OtleyAC,01:45:47
Hazel Berrett,W60,Halifax Harriers,DNF
