Competitor Name,Category,Club,Time
Hamish Carrick,MSEN,Durham Fell Runners,00:54:55
Danny Hope,M40,Horwich R M I Harriers,00:55:38
Max Wilkinson,MSEN,Calder Valley,00:56:41
Richard Bateson,M40,Northumberland Fell Runners,00:57:14
Tim Grimwood,M40,Swaledale Runners,00:57:51
Roger Sillito,M40,Northumberland Fell Runners,00:58:15
Scott Morley,MSEN,Eden Runners,00:58:26
Ian Hutchinson,M40,Derwentside AC,00:59:06
Rory Woods,MSEN,Durham Fell Runners,00:59:43
Martin Wilson,M40,Durham Fell Runners,01:00:08
Tim Calder,MSEN,,01:02:37
Ed Gamble,M50,Cheshire Hill Racers,01:03:03
Darren Fishwick,M50,Chorley Athletic and Triathlon Club,01:03:33
Garry Robson,M50,Northumberland Fell Runners,01:06:22
Jack Fuller,MSEN,,01:06:31
Will Lloyd,MSEN,Tynedale Harriers & AC,01:07:02
David Allison,M60,North York Moors AC,01:07:07
Katherine Davis,W50,North Shields Polytechnic Club,01:08:17
Joe Blackett,M60,Dark Peak Fell Runners,01:08:40
Nathan Butler,MSEN,,01:09:33
Kevin Ashurst,M40,Derwent Valley Trail runners,01:09:34
David James,M50,Elvet Striders,01:09:52
Geoff Davis,M60,Northumberland Fell Runners,01:11:01
Alan Simpson,M50,Thirsk & Sowerby Harriers,01:11:13
Mick Monkman,M40,,01:11:21
Jim Durrans,M50,Holmfirth Harriers AC,01:11:27
Michael Keavney,M50,Swaledale Runners,01:12:34
Ross Robertson,M40,Northumberland Fell Runners,01:15:50
Alison Goulding,W40,Derwentside AC,01:16:49
Gavin Coventry,M50,Esk Valley Fell Club,01:17:01
Ian Danby,M40,,01:17:34
Owen Lowery,M40,,01:17:46
Graeme Walters,MSEN,,01:18:08
David Gibson,M40,Esk Valley Fell Club,01:19:29
Adrian Wilson,M50,Sunderland Strollers,01:21:20
Trevor Symonds,M60,Northern Fells Running Club,01:22:02
Bruce Sawyer,M40,,01:22:03
Colin Valentine,M60,Keswick AC,01:22:32
Karl Gordon,M40,,01:25:06
Paul Edwin,M50,Tynedale Harriers & AC,01:26:25
Denise Tunstall,W50,Durham Fell Runners,01:26:49
Eddie Peat,M60,Durham Fell Runners,01:29:10
Shonah Holland,WSEN,,01:38:19
Sarah Newman,WSEN,,01:38:43
