Competitor Name,Category,Club,Time
Dylan Naylor,M,Queensbury Running Club,17.28
Ed Hyland,M,Calder Valley Fell Runners,18.12
Paul Greenwood,MV40,Queensbury Running Club,18.18
Tom Collinge,M,Queensbury Running Club,18.30
Matthew Warters,M,Wharfedale Harriers,19.10
James Williams,MV40,Calder Valley Fell Runners,19.42
Paul Haigh,MV40,Calder Valley Fell Runners,19.43
Danny Drake,M,King Dan,19.44
Joe Rundle,M,Keighley & Craven AC,19.54
Adam Breaks,MV40,Calder Valley Fell Runners,20.14
Graham Pilling,MV40,Pudsey & Bramley AC,20.15
Matthew Robinson,MV40,Calder Valley Fell Runners,20.17
Gary Rowling,M,Queensbury Running Club,20.21
Fred Carver,M,,20.33
Rick Ralph,MV40,Northowram Pumas,20.36
Tim Chadwick,M,Skipton AC,21.01
Kieran O'Prey,M,Calder Valley Fell Runners,21.14
Andrew Dovernor,MV50,Queensbury Running Club,21.23
Henry Carter,M,Spenborough & Dist AC,21.38
L Dodd,F,Queensbury Running Club,21.39
Peter Wilcock,M,Calder Valley Fell Runners,21.48
Nick Walker,MV40,Keighley & Craven AC,21.55
Will Carver,MV40,Halifax Harriers & AC,22.08
John Singh,M,Saltaire Striders,22.15
Rachel Pilling,F,Pudsey & Bramley AC,22.19
Daniel Sands,M,Wharfedale Harriers,22.26
Bryan Wilson,MV50,(no club),22.50
Lorna Hubbard,F,Keighley & Craven AC,23.27
Richard Brock,MV40,Queensbury Running Club,23.31
Phil Grimes,MV60,Halifax Harriers & AC,23.36
Steven Boocock,MV50,Bramley Breezers,23.45
Andrew Young,MV40,Queensbury Running Club,23.48
Dominic Camponi,M,Calder Valley Fell Runners,24.27
Sara Abbott,FV40,Keighley & Craven AC,24.33
Stuart Wolstenholme,MV50,Todmorden Harriers,24.38
Andrew Paterson,MV50,Queensbury Running Club,24.46
Cass Chisholm,F,Calder Valley Fell Runners,24.47
Tim Spencer,MV60,Saltaire Striders,24.50
Carl Heron,MV60,Queensbury Running Club,24.51
David Bower,MV50,Saltaire Striders,25.19
Matthew Bradley,M,Calder Valley Fell Runners,25.21
Lyn Murphy,F,Keighley & Craven AC,25.24
Ian Ogden,MV50,Spenborough & Dist AC,25.35
Oliver Beaumont,M,Calder Valley Fell Runners,25.39
Anand Raval,MV40,Keighley & Craven AC,25.48
Jen Willingham,FV40,Saltaire Striders,25.50
Adam Theakston,MV40,Dewsbury Road Runners,26.25
Mark Crabtree,MV60,Halifax Harriers & AC,26.26
Jasmin Whale,F,,26.35
Ken Taylor,MV70,Rossendale,26.44
Sue Straw,F,Keighley & Craven AC,26.54
Neil Fairburn,MV50,Baildon Runners,27.16
Andrea Ackroyd,FV50,Halifax Harriers & AC,27.48
Ben Naylor,M,Unaffiliated,27.56
Hazel Berrett,FV60,Halifax Harriers & AC,28.21
Matt Dodds,M,Queensbury Running Club,28.33
Gillian Wisbey,FV50,Calder Valley Fell Runners,28.36
Antony McManus,MV50,Unattached,28.42
Janet Bower,FV50,Saltaire Striders,28.43
Jane Hobson,FV50,Halifax Harriers & AC,28.59
Alun Griffiths,MV60,Saltaire Striders,29.17
Dennis O'keefe,MV60,Halifax Harriers & AC,29.54
Chris Gaffney,MV50,,31.23
Katie Samuelson,FV40,Todmorden Harriers,31.49
Sally Shacklock,FV40,Halifax Harriers & AC,31.52
Phil Clayton,MV50,Black Combe Runners,32.04
Sarah Anderton,FV50,Baildon Runners,32.09
Jane Leonard,FV60,Todmorden Harriers,32.31
Gary Burns,MV50,Horsforth Fellandale Club,33.24
Steven Cavell,MV60,Calder Valley Fell Runners,33.44
Kirsty Carver,FV40,Halifax Harriers & AC,34.28
Jackie Carter,FV50,Spenborough & Dist AC,35.46
Mohanlal Mistry,MV60,Saltaire Striders,35.53
Mark Wisbey,MV50,Todmorden Harriers,38.31
