,Competitor Name,Category,Club,Time
1,Ben Proctor,MSen,Helm Hill,52:30
2,Danny Aspinall,MSen,Todmorden Harriers,59:58
3,Jo Hickman-Dunne,WSen,N/A,1:00:18
4,Greg Dobranski,MSen,N/A,1:00:39
5,Phil Riley,M45,Helm Hill,1:02:40
6,Peter German,M40,Helm Hill,1:03:11
7,Arthur Raffle,MSen,Altrincham,1:05:01
8,John Jones,M60,Helm Hill,1:05:13
9,Neil Weightman,M55,Northern Fells,1:05:29
10,Charlotte Williamson,WSen,Helm Hill,1:10:07
11,Ben Simmonds,MSen,N/A,1:11:20
12,Nathan Crocker,MU23,N/A,1:18:52
