Competitor Name,Category,Club,Time
Ed Hayland,M,Calder Valley FR,02:04:10
Mark Burton,MV40,Calder Valley FR,02:04:35
Luke Cook,M,Pennine,02:05:50
Ben Tetler,MV40,Glossopdale,02:09:39
Sam Soles,M,Buxton,02:11:49
Tim Brook,MV40,Holmfirth Harriers,02:13:15
James Stubbs,M,Pennine,02:14:02
Craig Jeffery,MV40,UA,02:14:28
Phil Larratt,M,Chorlton Runners,02:14:52
Brian jenkins,MV40,Orion Harriers,02:14:57
Will Reed-Wright,M,Orion Harriers,02:15:06
Joshua Southall,M,Glossopdale,02:15:42
Duncan Steen,M,Victoria Park & Tower Hamlets,02:16:13
Tim Budd,MV40,Glossopdale,02:16:38
Steve knight,MV40,Glossopdale,02:18:54
Matt Owens,MV40,Chorlton runners,02:21:41
Stuart Diamond,M,Buxton,02:21:59
James Halse,MV40,Dark Peak FR,02:24:55
Dan Marsden,MV40,Calder Valley FR,02:25:00
Stephen Edwards,MV40,UA,02:25:27
Tom Stonart,MV40,UA,02:25:46
Imogen Jones,F,Pennine,02:26:32
Richard Snowden,MV50,Totley AC,02:26:51
Paul Axal,MV40,UA,02:27:59
Paul Calverley,MV50,Achille Ratti,02:28:47
Chris Embury,MV40,Macclesfield Harriers,02:28:51
John Thorpe,MV40,Matlock AC,02:32:19
Neal Bann,MV40,Glossopdale,02:32:55
Darren Fishwick,MV50,Chorley,02:33:51
Brian McCoubrey,MV40,UA,02:34:32
Greg Chandler,M,Glossopdale,02:34:51
Tim Boland,MV40,Holken Harriers,02:35:26
David Clarke,MV60,UA,02:36:29
Paul Addison,MV60,Dark Peak FR,02:36:43
Dickie Wilkinson,MV60,Dark Peak FR,02:36:51
Giles Bailey,MV50,Meltham FC,02:36:59
Graham Bradshawe,MV60,Hunwick Harriers,02:37:03
Mark Elwis,MV50,Matlock AC,02:37:18
Kieran Oprey,M,Calder Valley FR,02:38:08
Matthew Luck,M,London City Runners,02:38:13
Steven Renny,MV50,Altringham AC,02:38:47
David Ahearn,MV40,Pennine,02:39:05
Andrew Hallam,M,Holcombe,02:39:31
peter Wilmot,MV50,Matlock AC,02:40:17
Craig Allen,MV40,Matlock AC,02:40:19
Mark Wharton,MV50,Calder Valley FR,02:41:17
Jon Hallam,MV40,Pennistone,02:42:23
Aidrian Martin,MV50,UA,02:42:26
Matt Willcock,MV50,Trawden AC,02:42:28
Robert Simpson,M,UA,02:42:33
Samuel Dungey,MV40,Disley Runners,02:42:34
Matthew Pink,MV50,Pennine,02:43:20
Simone Capponi,MV40,Bowland FR,02:43:52
David Whitfield,MV50,Macclesfield Harriers,02:44:40
Steven Pepper,M,Pennine,02:45:26
Philip Burns,MV40,Stockport Harriers,02:45:29
Daniel Pritchard,M,Chorlton Runners,02:46:11
Joe McCarthy,MV50,North Endurance,02:46:57
Keith Morgan,MV50,Ashbourne RC,02:47:07
Matt Goven,M,Matlock AC,02:47:15
Dale Holding,MV40,UA,02:47:32
Mark Sharrock,MV40,Staffordshire Moorlands,02:47:49
Paul Barrett,MV40,Sale Harriers,02:48:40
Sarah Houfgthon,F,UA,02:48:45
Bruce Humphery,MV40,Chorlton Runners,02:48:47
Henry Webb,M,Mercia fellrunners,02:49:12
James Penson,MV40,Stainland Lions,02:50:39
Thomas Bennett,MV40,UA,02:52:22
Tim Hargreves,MV60,Stockport Harriers,02:54:51
Simon webb,MV40,Mercia fellrunners,02:54:55
Yvonne Willaims,FV50,Pennine,02:55:00
Toby Sydes,MV50,Calder Valley FR,02:55:09
Geoff Evatt,MV40,Goyt Valley Striders,02:55:44
Steve Temple,MV60,Kinder Fell Runners,02:56:01
David langridge,MV40,Bollington Harrier,02:56:15
Adi Baker,MV60,Dark Peak FR,02:56:28
Richard Gardner,MV40,Chorlton Runners,02:57:11
Caroline Leigh,F,Pennine,02:58:42
Mark Wearmouth,MV40,UA,03:00:59
Adam Sunderland,MV50,Holmfirth Harriers,03:01:27
Louise Williamson,MV40,Calder Valley FR,03:01:29
Graham Barnes,MV60,UA,03:01:30
Christoher Howell,M,UA,03:01:58
Mathew Gray,MV40,UA,03:03:07
Kieron Cummings,MV40,Chorlton Runners,03:03:08
David Madden,MV50,UA,03:03:52
Richard rule,MV50,spingfield striders,03:05:21
Clair Turnbull,F,Disley Runners,03:05:32
Janet Atkinson,FV50,Holme Pierrpoint,03:05:57
Richard Hind,MV50,Worksop Harrier,03:11:17
David Gould,MV60,Mercia fellrunners,03:12:09
Tim Horrocks,MV50,Pennine,03:12:29
Will Broad,M,Ashbourne RC,03:13:27
Rosie Booz,F,Ashbourne RC,03:13:28
Michael Wardle,MV60,Calder Valley FR,03:21:49
Terry Lynch,MV50,Penny Lane Striders,03:33:38
Lenka Vidamour,FV40,Penny Lane Striders,03:33:39
Peter Henley,MV40,Red Hill Road runners,03:37:08
Beryl Buckley,FV70,Glossopdale,03:37:28
Clive Hayward,MV70,Red Hill Road runners,03:38:20
Steve Gelderd,MV50,Red Hill Road runners,03:41:33
Caroline Barrett,F,Sale Harriers,03:43:46
Carlos Bedson,MV50,Cheshire Hill Racers,03:44:04
Brian Barnes,MV60,Chorlton Runners,03:46:57
Colin Bostock,MV60,Long Eaton RC,03:47:10
Charlotte Wetton,F,Calder Valley FR,03:48:14
Laura Merrieweather,MV40,Red Hill Road runners,03:50:28
Trudie Marie Cheetham,FV40,Red Hill Road runners,03:50:08
Helen lowe,FV40,Red Hill Road runners,03:50:30
Helen Gray,FV50,Goyt Valley Striders,03:50:30
