Competitor Name,Category,Club,Time
Ellis Bland,M,Bowland Fell Runners,4:34:03
Sam Jones,M,Manx Fell Runners,4:46:16
Matthew Christian,M,Manx Fell Runners,4:49:00
Orran Smith,MV40,Manx Fell Runners,5:01:26
Oliver Chambers,M,Manx Fell Runners,5:14:39
Harry Weatherill,M,Manx Fell Runners,5:29:49
Matt Callister,MV40,Manx Fell Runners,5:48:10
Nikki Arthur,F,Manx Fell Runners,5:54:10
Thomas Dobbing,M,Durham Fell Runners,6:00:32
Tom Williams,MV40,Manx Harriers,6:03:12
Neil Brogan,MV40,MFR,6:04:08
Richard Curphey,MV40,Unattached,6:04:35
Oscar Grenville,M,Unattached,6:06:38
Cole Hayes,M,Unattached,6:07:15
Jack Okell,M,Manx Fell Runners,6:08:31
Amber Carridge,F,Manx Fell Runners,6:11:13
Matthew Kennedy,MV50,Ilkley Harriers AC,6:11:25
Adam Stirk,M,Wharfedale Harriers,6:11:25
Gary Kelly,MV40,Manx Fell Runners,6:11:41
Jake Lodge,M,Pudsey & Bramley AC,6:11:51
Luke Saker,M,-Individual-,6:14:09
Mark Teare,MV40,Manx Fell Runners,6:16:23
Adam Fretwell,M,Manx Fell Runners,6:17:38
Graeme Hatcher,MV40,Manx Fell Runners,6:21:59
Shaun Hubbard,MV60,Manx Fell Runners,6:23:27
Ste Downward,M,Manx Fell Runners,6:26:38
Mike Ashby,MV40,Sale Harriers Manchester,6:28:29
Frances Collett,F,Dark Peak Fell Runners,6:35:13
Richard Wilson,M,Corto GHFV,6:35:29
Thomas Felton-Smith,M,Unattached,6:40:01
Alex Read,M,Unattached,6:41:09
James Read,M,Unattached,6:41:09
Jean Brown,FV50,Clayton-le-Moors Harriers,6:41:29
Chris Reynolds,MV40,Manx Fell Runners,6:45:26
Christopher Hancox,M,Manx Fell Runners,6:45:26
Mark Murphy,MV40,Manx Fell Runners,6:47:09
Callum Wort,M,Skyrac AC,6:49:26
Joe Callaghan,M,Unattached,6:49:26
Philip Ellis,M,Unattached,6:49:38
Nick Bowden,M,Manx Fell Runners,6:49:38
Chris Cale,MV50,Manx Fell Runners,6:50:08
Richard Timms,MV50,Settle Harriers,6:52:00
Emma Shawcross,FV40,Ambleside AC,6:55:56
Lee Walker,M,Unattached,6:59:10
Sarah Gerrish,F,Helm Hill Runners,6:59:42
Lance Hamilton-Griffiths,MV40,Glossopdale Harriers,7:00:29
Ian Crutchley,MV40,Glossopdale Harriers,7:00:29
Mike Guelpa,M,Unattached,7:08:05
Phil Marshall,M,Chapel-en-le-Frith Runners,7:09:49
Carol Brogan,FV40,Manx Fell Runners,7:09:59
David Walker,MV50,Manx Harriers,7:16:43
Stephen Caley,MV40,Manx Fell Runners,7:18:49
Caroline Caren,FV40,Manx Fell Runners,7:19:19
Nick Jones,M,Manx Fell Runners,7:24:26
Declan O'Duffy,MV60,Bowland Fell Runners,7:25:48
Chris Addy,M,Manx Fell Runners,7:26:45
Claire Shaw,FV50,Todmorden Harriers,7:27:21
Charles Colbourn,MV50,Todmorden Harriers,7:27:21
Thomas Lindsay,M,Unattached,7:27:23
Alison Clague,FV50,Manx Fell Runners,7:28:17
James Lace,M,Manx Fell Runners,7:32:47
Robert Crichton,MV40,Manx Fell Runners,7:32:54
John Leech,MV60,Dallam Running Club,7:34:17
Keelan Serjeant,MV40,Maldwyn Harriers,7:35:00
Rebecca Goodson,F,Dark Peak Fell Runners,7:35:14
Alison Richards,FV40,Helm Hill Runners,7:35:24
Jayne Rigby,FV40,Helm Hill Runners,7:35:24
Steve Callaghan,MV50,Manx Fell Runners,7:37:22
Saul Bradley,M,Manx Fell Runners,7:39:01
Chris Turner,MV50,Unattached,7:40:03
Maggie Watkins,FV50,Manx Fell Runners,7:42:58
Michael Hayler,MV50,Manx Fell Runners,7:42:58
Chiara Franzosi,F,Unattached,7:44:43
Ian Burdett,MV50,Haddington Running Club,7:44:43
Tony Gill,MV50,Unattached,7:46:23
Richard Towner-Roethe,M,Hastings Runners,7:46:28
Ed Hargreaves,MV50,Lonely Goat RC,7:46:44
Lee Curtis,MV50,Haddington Running Club,7:49:43
Christian Hohl,M,Unattached,7:51:49
