Competitor Name,Category,Club,Time
Danny Hope,M45,Horwich RMI Harriers,00:30:19
Mick Jones,M40,U/A,00:30:45
Richie Hughes,MSEN,Northumberland Fell Runners,00:34:01
Andy Green,M55,Tynedale Harriers and AC,00:34:14
David Parker,M55,St Therersa's AC,00:35:21
James Robinson,MSEN,U/A,00:35:29
Joe Stringer,MSEN,Northumberland Fell Runners,00:35:32
Lee Bennett,M50,Northumberland Fell Runners,00:35:43
Joseph Green,MU21,Tynedale Harriers and AC,00:35:50
Stephen Wright,M60,City of York AC,00:36:00
Adam Macloy,M40,Northumberland Fell Runners,00:36:15
Brian Robson,M55,U/A,00:36:25
Richard Bateson,M40,Northumberland Fell Runners,00:36:43
Graeme Watt,M40,Elvet Striders,00:37:33
Michael Littlewood,M45,Elvet Striders,00:37:53
MattWalker,MSEN,Northumberland Fell Runners,00:38:30
Mark Atkinson,MSEN,U/A,00:38:44
Anna Linfoot,WU23,Elvet Striders,00:39:01
Karen Robertson,W50,Northumberland Fell Runners,00:39:40
Tamsin Imber,W45,Elvet Striders,00:40:55
Jonathan Humby,MSEN,U/A,00:44:29
Sarah Haggie,WSEN,U/A,00:44:30
Simon Doherty,M55,U/A,00:44:31
Sally Dickinson,W55,U/A,00:44:32
Alan Lea,MSEN,U/A,00:44:33
Nina Cameron,W50,Northumberland Fell Runners,00:45:13
Louise Wilkinson,W45,U/A,00:45:27
Andrew Duncan,M65,Northumberland Fell Runners,00:46:12
Lewis Littlewood,MU21,Durham City Harriers,00:46:21
Emma McCabe,W40,Elvet Striders,00:46:52
DeniseTunstall,W55,Durham Fell Runners,00:46:57
Shaun Dodd,M50,Newton Aycliffe RC,00:47:00
Freya Renison-Benn,WSEN,U/A,00:47:21
Polly Dickinson,WSEN,U/A,047:21
Peter MacFarlane,M65,Dark Peak Fell Runners,00:49:47
Claire Calverley,W45,Northumberland Fell Runners,00:52:39
Sophia Ballantine,WSEN,U/A,00:54:28
Sharon Cook,WSEN,Heaton Harriers,00:57:08
Charlotte Palframan,WSEN,U/A,00:57:15
Nicola Aris,WSEN,U/A,01:01:45
Wendy Littlewood,W40,Elvet Striders,01:01:45
