Competitor Name,Category,Club,Time
Harry Bolton,MU23,Keswick AC,02:20:38
Ellis Bland,M,Bowland FR,02:25:16
Karl Gray,M50,Calder Valley FR,02:25:33
Tom Day,M,Keswick AC,02:26:56
Doni Clarke,M40,Todmorden H,02:28:59
Victoria Wilkinson,F40,Bingley Harriers,02:31:11
Thomas Corrigan,M,Barlick FR,02:34:11
David Mirfield,M,Barlick FR,02:35:58
James Lowe,M,Dark Peak FR,02:36:21
Alex Mason,MU23,Dark Peak FR,02:37:57
Oliver Barnes,M40,Unatt,02:38:11
Jack Walton,MU21,Keighley & Craven,02:40:01
Ian Ridgeway,M,Unatt,02:41:08
Julian Goudge,M50,Horwich RMI Harriers,02:41:42
Spencer Riley,M45,Ambleside AC,02:41:54
Oliver Roberts,M,North Leeds FR,02:42:12
John Hunt,M55,Dark Peak FR,02:43:28
John Horrocks,M,Blackburn Harriers,02:43:29
Patrick Brennan,M40,Rossendale H,02:43:37
Matt Harmon,M,Dark Peak FR,02:43:50
Dan Gilbert,M45,Horwich RMI Harriers,02:44:05
Richard Bradbury,M50,Matlock AC,02:46:09
Adrian Cheetham.,M40,CleMH,02:46:17
Richard Shuttleworth,M,Prestwich AC,02:46:33
Duncan Cannon,M40,Todmorden H,02:46:55
Ben Whitehead,M,Barlick FR,02:47:41
Emma Hopkinson,F40,Wharfedale Harriers,02:47:41
Mattia Dessi,M,North Leeds FR,02:48:04
Andrew Berry,M40,Barlick FR,02:48:18
Alex Whittem,M40,Calder Valley FR,02:48:43
Mark Burley,M,Macclesfield H,02:49:40
Daniel Miller,M,Unatt,02:50:24
Philip Withnall,M,Lonsdale FR,02:51:03
Forrest Hamilton,M,Ilkley AC,02:51:35
Stephen Shorrock,M40,Barlick FR,02:51:52
Ian Cocks,M,Barlick FR,02:52:35
Ross Litherland,M45,Pennine FR,02:52:55
Mark Whittaker,M45,Unatt,02:53:01
John Allan,M,Calder Valley FR,02:53:09
Jonny Croston,M40,Calder Valley FR,02:53:31
Andy Davies,M55,Mercia,02:54:24
Tim Campbell,M45,Astley+Tyldesley RR,02:55:22
Nick Hammond,M50,Framlingham Flyers,02:56:02
Matt Dunn,M50,Holcombe Harriers,02:56:35
Frazer Durris,M45,Trawden AC,02:57:12
Dave Motley,M40,CleMH,02:58:33
Mick Proctor,M55,CleMH,02:59:04
Al Smithson,M,Mersey Tri,02:59:39
Glynn Brown,M45,Unatt,03:00:06
Mike Hitchmough,M55,Newburgh Nomads,03:00:09
Annie Hassell,F,Todmorden H,03:00:21
David Pease,M45,Barlick FR,03:00:26
Dave Robson,M45,Ilkley AC,03:00:29
Chris Balderson,M55,Bowland FR,03:00:55
Patrick Wardle,M,Wharfedale Harriers,03:01:32
Jon Green,M45,Preston H,03:01:34
Jack Rogers,M,Unatt,03:02:29
Richard Smith,M,Leigh Harriers,03:02:29
Christopher Kay,M,Todmorden H,03:02:53
John Bowers,M55,Unatt,03:03:06
Katherine Klunder,F,Chorley A & T,03:03:22
