Competitor Name,Category,Club,Time
Nathanael Booker,MSEN,Macclesfield Harriers AC,00:43:20
Katie Walshaw,FSEN,Holmfirth Harriers,00:44:20
Owen Harrison,MSEN,U/A,00:44:30
Phil Carpenter,MSEN,Stockport Harriers,00:44:47
Stephen Hughes,MSEN,U/A,00:45:08
Barry Archbold,MV50,Wilmslow RC,00:45:17
Daniel Watt,MSEN,Stoke AC,00:45:46
Billy Hicks,MSEN,Macclesfield Harriers AC,00:45:53
Andy Beavers,MV40,Macclesfield Harriers AC,00:45:59
Luke Humphreys,MV40,Bedford & County AC,00:46:03
Darren Shepherd,MV40,Saddleworth Runners,00:46:06
Craig MarcHington,MSEN,Macclesfield Harriers AC,00:46:13
Gavin Brittain,MSEN,Stockport Harriers,00:47:31
Daniel Thwaites,MSEN,Clwydian Range Runners,00:47:39
Jay Hillier,MSEN,U/A,00:47:49
Mark Eastman,MSEN,Bollington Harriers,00:48:48
Jon Hopper,MV40,Macclesfield Harriers AC,00:48:57
Eddie Mackintosh,MSEN,U/A,00:49:11
Jon Cheshire,MV40,U/A,00:49:22
Simon Pickard,MV50,Stockport Harriers,00:49:24
Neil Pettie,MV50,U/A,00:49:43
Neil Adair,MV40,Spectrum striders,00:51:13
Anthony Pickles,MSEN,Macclesfield Harriers AC,00:51:16
Craig Stewart,MV40,U/A,00:51:17
Faye Sharpley,FSEN,Macclesfield Harriers AC,00:51:27
Christopher Barry,MSEN,U/A,00:52:16
Steve Lomas,MV50,Macclesfield Harriers AC,00:52:34
Ryan Elliot,MSEN,Dark peak fell runners,00:52:59
Egg Cameron,FSEN,Macclesfield Harriers AC,00:53:01
Dan Martell,MSEN,Altrincham,00:53:06
Andy Fleet,MSEN,Saddleworth Runners,00:53:10
Neil Hey,MV50,Macclesfield Harriers AC,00:53:27
James Washington,MV40,Holmfirth Harriers,00:53:33
Malcolm Johnson,MV40,Stockport Harriers,00:53:53
Dylan Webber,MV40,Hebog,00:54:01
Peter Daly,MV50,Glossopdale Harriers,00:54:17
James MacDonald,MV50,Macclesfield Harriers AC,00:54:40
Faye Waterhouse,FSEN,Stockport Harriers,00:54:41
Hannah Bridger,FSEN,Macclesfield Harriers AC,00:54:46
Miguel Gutierrez Rubio,MSEN,U/A,00:55:09
Alannah Birtwistle,FSEN,Macclesfield Harriers AC,00:55:11
Ian Bolton,MV40,Ivanhoe Runners,00:55:25
Helen Thompson,FSEN,Poynton Runners,00:55:37
Tim Stanley,MV40,U/A,00:55:41
Seamus Whitehead,MSEN,U/A,00:55:49
Dan Croft,MV50,Macclesfield Harriers,00:55:52
Phil Leonard,MSEN,U/A,00:55:56
Ben Greenwood,MSEN,Macclesfield Harriers AC,00:56:08
Vanessa Harding,FV40,Macclesfield Harriers AC,00:56:15
Tom Atkinson,MV50,Bramhall runners,00:56:24
Daniel Gill,MV40,Macclesfield Harriers AC,00:56:26
William Stewart,MSEN,U/A,00:56:31
Clare Cummings,FSEN,Chorlton runners,00:56:34
