Competitor Name,Category,Club,Time
"GOMES, Joel",M40,Wrexham AAC,0:52:59
"EDWARDS, Sion",Sen M,Eryri Harriers,0:54:26
"HAYNES, Tom",Sen M,Eryri Harriers,0:56:36
"RICHARDS, Ifan",M40,Meirionnydd Running Club,0:57:38
"TAGGART, Lloyd",M50,Manx Fell Runners,0:57:54
"ATHERTON, Chris",M40,Ambleside AC,1:01:28
"GOBERN, Adam",Sen M,Unaffiliated,1:01:42
"HESLETON, Darren",M40,Bro Dysynni AC,1:02:33
"FROST, Mike",M40,Unaffiliated,1:03:22
"ATYEO, John",M50,Mercia Fell Runners,1:03:38
"PRICE, Richard",Sen M,Sedgley Striders,1:03:54
"OWEN, Russell",M60,Eryri Harriers,1:04:04
"WEBBER, Dylan",M40,Rhedwyr Hebog,1:04:10
"AP DYFRIG, Rhodri",M40,Meirionnydd Running Club,1:04:21
"LEE, Jackie",F40,Eryri Harriers,1:05:33
"ARDEN, Rob",M40,Tattenhall Runners,1:06:23
"CLIFFE, Martin",M50,Eryri Harriers,1:06:44
"PUGH-JONES, Ieuan",Sen M,Meirionnydd Running Club,1:06:47
"WELLS, Ben",M40,Meirionnydd Running Club,1:06:49
"RICHARDS, Suzie",Sen  F,Eryri Harriers,1:07:18
"DAVIES, Rhys",M40,Meirionnydd Running Club,1:07:26
"TREASURE, Tom",Sen M,Mercia Fell Runners,1:07:31
"YOUNG, William",Sen M,Meirionnydd Running Club,1:10:03
"SMITH, Elis",Sen M,Meirionnydd Running Club,1:10:10
"POWELL, Dave",M60,Aberystwyth AC,1:10:40
"GILL, Tim",M50,Unaffiliated,1:10:42
"OWEN, Aled Wyn",M60,Eryri Harriers,1:10:44
"HOLT, Andrew",M40,Dark Peak Fell Runners,1:11:41
"HEMING, Jenny",F50,Eryri Harriers,1:12:47
"DE LA ROUVIERE, Marisha",Sen  F,Meirionnydd Running Club,1:13:05
"GRUNDY, Ali",F40,Tattenhall Runners,1:13:15
"THOMAS, Gerwyn",Sen M,Unaffiliated,1:13:17
"STILL, Isla",Sen  F,Unaffiliated,1:14:19
"SERJEANT, Keelan",M40,Maldwyn Harriers,1:14:20
"ROWLANDS, Chris",M60,Eryri Harriers,1:14:22
"PEARSON, Mark",M60,Mercia Fell Runners,1:14:27
"CORDINGLEY, Sarah",F40,Maldwyn Harriers,1:14:28
"EVANS, Dylan",M60,Meirionnydd Running Club,1:15:55
"BARKER, Louise",F40,Aberystwyth AC,1:17:34
"LEWIS, Huw",M60,Buckley Runners,1:19:23
"HIRSCH, Mark",M50,Brat Club,1:19:44
"EDWARDS, Juliet",F60,Meirionnydd Running Club,1:20:33
"JONES, Kevin",M40,Maldwyn Harriers,1:22:06
"ROWLANDS, Glyn",M60,Meirionnydd Running Club,1:22:14
"HIRSCH, Amy",Sen  F,Unaffiliated,1:22:56
"JONES, Cai",Sen M,Meirionnydd Running Club,1:23:08
"ATHERTON, Steve",M60,Ambleside AC,1:23:35
"SMITH, Andrew",M60,Unaffiliated,1:24:07
"NICHOLLS, Peter",M70,Meirionnydd Running Club,1:31:08
"SALISBURY, Ellie",F60,Eryri Harriers,1:31:32
"JONES, Helen",F50,Meirionnydd Running Club,1:31:39
"EVANS, Kevin",M60,Meirionnydd Running Club,1:32:47
"HIRSCH, Christine",F60,Brat Club,1:32:57
"RASHID, Kurmang",M60,Unaffiliated,1:56:45
"OLIVER, Maggie",F70,Eryri Harriers,1:57:19
