Competitor Name,Category,Club,Time
Joe Oldfield,MSEN,Matlock AC,02:00:20
Nat Winfield,M40,Pennine FR,02:05:12
Fraser MacDonald Oulds,MSEN,Chorlton Runners,02:05:30
Mark Jones,MSEN,Dark Peak FR,02:06:40
Ben Tetler,M40,Glossopdale Harriers,02:08:59
Michael Taylor,MSEN,Pennine FR,02:13:11
Colin  Brearley,M40,Holme Pierrepoint,02:22:16
Caleb Winfield,MSEN,Pennine FR,02:22:46
Chris  Jackson,MSEN,Glossopdale Harriers,02:24:06
Steve Brown,M40,Glossopdale Harriers,02:31:50
Duncan Steen,MSEN,Pennine FR,02:31:50
Arthur Raffle,MSEN,Altrincham ,02:31:51
Mark Eastman,MSEN,Bollington Harriers,02:32:53
Josh Ellis,MSEN,Denby Dale Travellers,02:34:09
Steven Renny,M50,Altrincham ,02:36:20
David Clarke,M60,Glossopdale Harriers,02:36:52
Derek Chetwin,M40,Matlock AC,02:36:59
Graeme Fox,MSEN,UA,02:39:07
Rob Winfield,M40,UA,02:40:10
Jonathan Sewell,M50,Buxton AC,02:41:14
Stephen Kenworthy,M50,Dark Peak FR,02:42:55
Andy Green,M50,Denby Dale Travellers,02:45:57
Richard Anderton,MSEN,Holme Pierrepoint,02:48:56
Phil Burns,M40,Stockport Harriers,02:50:20
Tom Frow,MSEN,UA,02:52:40
Charlie macIntosh,M50,Pudsey & Bramley AC,02:52:40
Paul Watson,M50,Denby Dale Travellers,02:54:05
David Whitfield,M50,Macclesfield Harriers,02:57:18
Emily  Sanders,F50,Ashbourne RC,02:57:39
Keith Morgan,M50,Ashbourne RC,02:57:43
Paul Targett,M50,Holcombe Harriers,02:59:43
Gareth Raven,M40,East Cheshire Harriers,03:00:38
Ed Hammerton,MSEN,UA,03:04:46
Arron Jackson,M50,Worksop Harriers,03:05:07
Rachel Burgon,FSEN,Chorlton Runners,03:06:40
Russel Astle-Coates,MSEN,Chorlton Runners,03:06:40
David Langridge,M40,Bollington Harriers,03:10:37
Steve Temple,M60,KFR,03:10:43
James Durrans,M50,Holmfirth ,03:11:17
Chris  Standish,M50,Halifax Harriers,03:13:20
Rosie Booz,FSEN,Ashbourne RC,03:16:24
Jayne Lawton,W50,Stockport Harriers,03:17:17
Darren Wallis,M50,Pennine FR,03:18:37
Bradley harrison- Thohmpson,MSEN,UA,03:25:08
Keith Holmes,M60,Dark Peak FR,03:26:29
Ken Taylor,M70,Rossendale Harriers,03:27:05
Anthony Morgan,M50,Bollington Harriers,03:29:03
Tim Hudson,M40,Bollington Harriers,03:29:03
Caroline  Burrell,F40,Wirksorth RC,03:31:20
Peter Fleming,M60,UA,03:31:20
Bram Appleton,MSEN,UA,03:32:51
Nick Stainfirth,M40,UA,03:37:34
Joseph O'Keeffe,MSEN,UA,03:37:35
Dave Crowther,M60,UA,03:44:00
Xue Mengya,F40,Holme Pierrepoint,03:45:35
David Walker,M60,UA,03:47:15
Michelle Birdsall,F40,Macclesfield Harriers,04:07:22
Jenny Lewis,FSEN,Ashbourne RC,04:18:17
Clive  Haywood,M70,Redhill Road Runners,04:04:18
Kieran Cummings,M40,Chorlton Runners,DNF
George Scott,M70,Pennine FR,DNF
David Gould,M70,Mercia FR,DNF
David Richards,M60,Formula One,DNF
