Competitor Name,Category,Club,Time
DANIEL BENT,M40,STEEL CITY STRIDERS RC,02:39:13
ANDY CHARLTON,M40,,02:44:50
ADAM JEAYS,M40,SHEFFIELD TRIATHLON CLUB,02:52:17
MARK ELWIS,M50,MATLOCK ATHLETIC CLUB,02:53:16
GILLIAN ALLEN,W,STEEL CITY STRIDERS RC,02:54:15
ALEX PRETTYMAN,M,,02:56:18
PAUL LEWIS,M50,LONG EATON RUNNING CLUB,02:56:37
JOHN THORPE,M40,MATLOCK ATHLETIC CLUB,02:56:38
MARTIN GORE,M,,02:56:43
MICHAEL JONES,M,,02:57:53
IAN LAMBERT,M40,LONG EATON RUNNING CLUB,03:00:14
BEN CLITHERO,M40,DRONFIELD RUNNING CLUB,03:00:24
LAURA GOY,W,NORTH DERBYSHIRE RC,03:04:20
NIGEL BARNES,M40,STEEL CITY STRIDERS RC,03:04:39
BARNEY CONNELL,M,,03:05:44
RICHARD MALCOLM,M40,NOTTS DRINKERS,03:11:49
WILLIAM CHANG,M40,LONG EATON RUNNING CLUB,03:15:15
JOHN SAMPSON,M40,UNATTACHED,03:16:07
SEE WAH CHENG,M40,HEADINGTON ROADRUNNERS,03:16:25
ALEXANDER CROWE,M,,03:17:35
MATT RITCHIE,M40,,03:20:08
WILLIAM DURKIN,M,DERWENT RUNNERS (DERBY),03:21:13
ZOE BURROWS,F40,,03:21:23
TOBY MEEK,M,SHEFFIELD RC,03:23:04
GRAHAM ROBINSON,M40,WIRKSWORTH RUNNING CLUB,03:25:14
STEVE ELLIFF,M,WIRKSWORTH RUNNING CLUB,03:25:15
DAVID CARR,M50,,03:27:16
JONATHAN TYSON,M,,03:27:47
IAN THOMAS,M50,,03:28:38
TIMOTHY EARL,M40,WAVENEY VALLEY AC,03:29:51
JEREMY COSGROVE,M40,,03:31:36
LUCY TEAGLE,F40,,03:31:36
OLIVER PRATTEN,M50,WIRKSWORTH RUNNING CLUN,03:31:39
SIMON COYNE,M,CITY OF SHEFFIELD ROWING CLUB,03:32:13
ANDREW EDWARDS,M50,,03:32:14
ANDREAS CREDE,M40,,03:32:36
SIMON HODGSON,M40,SOUTH YORKSHIRE ORIENTEERS,03:32:39
JIM RANGELEY,M,STEEL CITY STRIDERS RC,03:34:05
ANDREW DAVIES,M50,HILLSBOROUGH & RIVELIN AAC,03:34:18
ALISON BARRETT,F40,STEEL CITY STRIDERS RC,03:34:43
STUART CHAFFE,M40,,03:35:07
BEN SAXTON,M40,,03:35:35
NICHOLA CRAIG,W,,03:36:42
PAUL NIGHTINGALE,M,,03:38:25
KATHARINE HUNT,F40,,03:40:05
DAN LOUNDS,M50,,03:41:29
BEN SMALL,M40,,03:41:49
PAUL HARVEY,M40,,03:43:31
MICHAEL PRIESTMAN,M40,SHEFFIELD HASH HOUSE HARRIERS,03:43:32
DAVID TODD,M50,SOUTH YORKSHIRE ORIENTEERS,03:43:41
OLIVER BOOTH,M,,03:44:39
JOHN GRIFFITHS,M40,,03:46:06
RICHARD GREAVES,M40,,03:46:11
JAMES HOLLOWAY,M40,,03:47:25
STE DOHERTY,M40,STEEL CITY STRIDERS RC,03:47:55
STEVE QUINN,M40,,03:48:25
HUGH PELC,M40,FAT BOYS,03:48:37
CLAIRE DUTSON,W,PORTER VALLEY PLODDERS,03:50:04
ANDY GREEN,M50,STEEL CITY STRIDERS RC,03:50:15
LYNSEY JEFFERIES,W,,03:50:15
MICHAEL SMITH,M50,MACCLESFIELD HARRIERS & AC,03:51:31
NEIL GUNN,M60,MACCLESFIELD HARRIERS & AC,03:51:32
MIKE BAINS,M50,,03:51:41
AOIFE RYAN,W,,03:52:42
LUKE ROBINSON,M40,,03:53:16
SIMON NICHOLSON,MU23,LONG EATON RUNNING CLUB,03:55:36
ROBERT HARTLEY,M40,STEEL CITY STRIDERS RC,03:56:13
SZE KIU YEUNG,W,HEADINGTON ROADRUNNERS,03:56:34
LUKE ALLCOCK,M,,03:56:49
ANDREA WILLIAMS,F40,,03:57:38
WAYNE FALLON,M40,,03:57:45
MARC KINCH,M50,LONG EATON RUNNING CLUB,03:57:48
CRAIG TIPTON,M50,THE LOST SOULS,03:58:04
GWEN TRESIDDER,F40,,03:59:11
NICKY OWEN,W50,BELPER HARRIERS,03:59:51
JOHN NIGHTINGALE,M,NOTTS DRINKERS,04:00:48
MORENA FERRARO,F40,NOTTS DRINKERS,04:02:29
CAROLYN TREGASKIS,W50,,04:02:30
KEVIN FIRTH,M40,HILLSBOROUGH & RIVELIN AAC,04:03:10
DAVE JONES,M50,,04:03:12
ANNIE HINTON,W,MARSDEN RACERS,04:03:59
JONATHAN HOWSE,M40,,04:04:00
LOUISE KELLY,W,,04:05:22
MEL MCCART,M60,,04:05:22
PAUL BEAGLEY,M40,,04:08:09
