Competitor Name,Category,Club,Time
Doni Clarke,M40,Todmorden Harriers,01:05:36
Luke Foley,MS,Horwich RMI Harriers,01:06:08
Thomas Corrigan,M40,Barlick Fell Runners,01:08:41
Ian Holmes,M50,Bingley Harriers & AC,01:08:54
Robert Hope,M40,Pudsey & Bramley AC,01:09:06
Nick Leigh,M40,Horwich RMI Harriers,01:09:22
Chris Miller,M40,Wharfedale Harriers,01:10:59
David Mirfield,M40,Barlick Fell Runners,01:11:41
Sam Watson,MS,Wharfedale Harriers,01:14:38
Julian Hood,M40,Barlick Fell Runners,01:14:40
Ethan Hassell,MS,Wharfedale Harriers,01:14:44
Stephen Hall,M40,Blackburn Harriers,01:15:33
Ashley Wright,MS,Todmorden Harriers,01:15:41
Julian Goudge,M50,Horwich RMI Harriers,01:16:04
Marc Hartley,MS,Blackburn Harriers,01:16:11
Adam Wale,M40,Clayton le Moors Harriers,01:16:17
Joe Waller,MS,Rossendale Harriers,01:16:22
Michael Stansfield,M40,Saddleworth Runners Club,01:16:25
Nathan Martin,M40,Wharfedale Harriers,01:16:36
Richard Frosztega,M40,Harrogate Harriers,01:16:45
Joseph Moses,MS,Unattached,01:17:07
Jon Wright,M50,Todmorden Harriers,01:17:36
Shaun Livesey,M50,Unattached,01:17:40
James Byrne,M40,Ambleside AC,01:17:42
David Poole,M40,Barlick Fell Runners,01:18:02
Alfie Drake,M23,Leeds City AC,01:18:05
Daniel Clarke,MS,Bowland Fell Runners,01:18:10
Jim Masters,M40,Cumberland Fell Runners,01:18:30
Jethro Whitfield,M40,Barlick Fell Runners,01:18:32
Nick Sharp,M50,Ambleside AC,01:18:42
Lizzy Allison,FS,Settle Harriers,01:19:30
Emma Hopkinson,F40,Wharfedale Harriers,01:19:36
Dan Gilbert,M40,Horwich RMI Harriers,01:19:43
Frazer Durris,M40,Trawden AC,01:20:07
David Ryder,M40,Achille Ratti,01:20:11
Mark Whittaker,M50,Clayton le Moors Harriers,01:20:25
Ian Cocks,M40,Barlick Fell Runners,01:20:37
James Barsby,MS,Mearley Runners,01:20:40
David Pease,M40,Barlick Fell Runners,01:20:45
Al Smithson,M40,Mersey Tri,01:20:48
Keagan Rowe,MS,Horwich RMI Harriers,01:21:10
Mark Walsh,M50,Horwich RMI Harriers,01:21:11
Iain Shaw,M50,Bowland Fell Runners,01:21:38
Jack Eastham,MS,Bowland Fell Runners,01:21:55
Glynn Brown,M50,Unattached,01:21:55
Duncan Bennett,M40,Ribble Valley Runners,01:22:03
Glen Goodwin,M50,Accrington Road Runners,01:22:11
Chris Snell,M40,Rossendale Harriers,01:22:15
Daniel Clough,M23,Unattached,01:22:28
