Competitor Name,Category,Club,Time
Andy Norman,M40,Altringham,41:16
Sam Bentham,MU23,Ilkley Harriers,42:00
Lee Athersmith,M40,Wharfedale,42:19
Christos Tzelis,MU23,Ilkley Harriers,42:40
Simon Bell ,M,Ilkley Harriers,43:35
Dan Mckeown,M40,Ilkley Harriers,44:39
Andrew Collier,M,U/A,44:56
Emma Clayton,F ,Bingley Harriers,46:23
Mark Mon-Williams,M50,Ilkley Harriers,48:21
Aaron McConkey,M,Saltaire Striders,48:54
Justin Pierce,M40,Ilkley Harriers,50:22
Owen Parker,M,Ilkley Harriers,50:33
Michel Czewejlo ,M40,York,52:15
Tom Razazan,M,Ilkley Harriers,52:32
Almanzo McConkey,M,Saltaire Striders,52:50
Paul Targett,M50,Holcombe,52:55
Rogan Ashton,M50,Otley,53:08
Chris Drake,M,U/A,54:11
Adam Gerrish,M,Ilkley Harriers,55:07
Sean Robinson ,M40,Howgill,55:46
Catherine White,F40,Wharfedale,57:14
Andrew Carruthers,M60,Baildon Runners,58:13
Jonathan Law,M50,U/A,58:38
Rebecca Mon-Williams,F50,Ilkley Harriers,59:03
Alison Eagle,F60,Wharfedale,60:42
Becky Weight,F60,Bingley Harriers,61:54
James Bentham,M40,U/A,62:27
Louise Nash,W50,Saltaire Striders,64:24
Tony Pye,M40,Ilkley Harriers,65:39
Colin Best,M60,Otley AC,66:09
Richard Masson,M40,U/A,66:57
Denise Tunstall,F50,Durham,67:06
Jean Sullivan,F50,Ilkley Harriers,67:26
Zoe Robinson,W40,Howgill,68:26
Tom Duffy,M50,Barlick,70:40
Alice Davis,F,U/A,72:45
Nicholas Kendal,M40,Barlick,72:45
Graham Schofield,M70,Chorley,76:07
Antonio Cardinale,M70,Otley,107:20
