Competitor Name,Category,Club,Time,
Dylan Naylor,M,Queensbury,17.34,1
Tim Brook,MV40,Holmfirth Harriers,19.34,2
Ned Hughes,M,Halifax Harriers,19.36,3
Adam Breaks,MV40,CVFR,19.42,4
Will Cattermole,M,Halifax Harriers,19.52,5
Danny Drake,M,Wharfedale Harriers,20.02,6
Aaron Roberts,MV40,CVFR,20.08,7
Eli Cattermole,M,Halifax Harriers,20.20,8
Fred Carver,M,Halifax Harriers,20.38,9
Graham Pilling,MV40,Pudsey and Bramley,20.43,10
Emma Clayton,F,Bingley Harriers,21.08,11
Thomas Martin,M,Pudsey and Bramley,21.15,12
Jonny Croston,MV40,CVFR,21.17,13
Perry Evans,MV40,KCAC,21.21,14
Henry Carter,M,Spenborough AC,21.23,15
Peter Wilcock,M,CVFR,21.29,16
Rachel Pilling,FV40,Pudsey and Bramley,21.42,17
Andrew Dovernor,MV50,Queensbury,21.46,18
Lee Cattermole,MV40,Halifax Harriers,21.49,19
Will Carver,MV40,Halifax Harriers,21.56,20
Tom Paget,MV40,Halifax Harriers,22.28,21
James O'Rourke,MV40,Halifax Harriers,22.53,22
Nick Walker,MV40,KCAC,23.01,23
Cass Chisholm,FV40,CVFR,23.18,24
Robert Hudson,MV40,,23.26,25
Lorna Hubbard,F,KCAC,23.36,26
Simon Gelsthorpe,MV60,Halifax Harriers,23.49,27
Laurence Martin,MV40,Pudsey and Bramley,24.05,28
Phil Grimes,MV40,Halifax Harriers,24.10,29
Charlotte Jackson,F,CVFR,24.27,30
Andrew Young,M,Queensbury,24.28,31
Mark Crabtree,MV60,Halifax Harriers,24.30,32
Steven Moran,M,Bingley Harriers,24.33,33
Tim Spencer,M,,24.36,34
Simon Brady,MV50,Queensbury,24.40,35
Rhys Wainwright,M,,24.44,36
Jayde McGregor,F,Halifax Harriers,24.54,37
Jeremy Wilkinson,MV50,KCAC,25.11,38
Steven Gasior,MV50,,25.50,39
Ally Canning,F,,26.16,40
Luke Cranfield,M,Northowram Pumas,26.17,41
Richard Bowles,MV40,Valley Hill Runners,26.33,42
Neil Fairburn,MV50,Baildon Runners,26.45,43
Lauren Williams,FV40,,27.05,44
Luke Smith,M,,27.21,45
Martin O'Brien,MV60,Stainland Lions,27.43,46
Hazel Berrett,FV60,Halifax Harriers,27.44,47
Jasmin Whale,F,,27.52,48
Andrea Ackroyd,FV50,Halifax Harriers,28.04,49
Phil Clayton,MV50,Black Combe Runners,28.11,50
Vicky Chapman,F,,28.44,51
Bob Howard,MV60,CVFR,28.45,52
Tali Faulkner,F,,28.53,53
David Faulkner,MV50,Queensbury,28.54,54
Dominic Camponi,M,CVFR,29.20,55
Jodie Knowles,F,Northowram Pumas,29.38,56
Andrew Mellor,MV40,Northowram Pumas,29.39,57
Rob Myers,MV60,Baildon Runners,30.00,58
Mick Bull,MV70,Middleton Harriers,30.17,59
Adam Shaw,M,Calderdale Tri Club,30.25,60
Antony McManus,MV50,,30.35,61
David Culpan,MV60,Stainland Lions,30.44,62
Amanda Wishart,F,,30.45,63
Chris Gaffney,MV60,,32.06,64
Richard Foster,MV40,North Leeds Fell Runners,32.21,65
Jane Leonard,FV60,Todmorden Harriers,32.58,66
Kirsty Carver,FV40,Halifax Harriers,35.46,67
Donald Buffham,MV60,Otley AC,35.57,68
Gill Smith,FV60,Baildon Runners,36.18,69
Jackie Carter,FV60,Spenborough AC,38.46,70
Vic Bamfield (SWEEPER),M,KCAC,40.56,71
