Competitor Name,Category,Club,Time
Michael Bartram,MSEN,Cambridge & Coleridge AC,26.38
Sean Flanagan,MSEN,Leeds City AC,27.45
Daniel Hawley,M40,Long Eaton RC,29.16
Andrew Young,M40,Belper Harriers,29.39
Sam Harrison,MSEN,The Derby Runner,30.04
Luke Beresford,M40,Matlock AC,30.08
Craig Morgan,MSEN,Belper Harriers,30.55
John Hunt,M50,Dark Peak Fell Runners,31.13
Edward James,M40,Matlock AC,31.21
Matthew Jones,M50,Ripley RC,31.26
Joel Paisley,MSEN,Totley Ac,31.38
Zack Dakin,MSEN,,31.43
Tim Sterland,M40,,32.03
Mark Beighton,M50,Belper Harriers,32.07
Tony Allen,M40,Sinfin RC,32.11
Ryan Varo,MSEN,Ashbourne RC,32.13
Nick Gant,M40,Matlock AC,32.19
Andrew Bucknell,MSEN,Belper Harriers,32.21
Christopher Magee,M40,Long Eaton RC,32.23
Sam Minion,MSEN,,32.25
Danny Elliott,MSEN,Ripley RC,32.29
Lisa Palmer-blount,W40,Sinfin RC,32.32
Lewis Glover,M50,Wirksworth R C,32.34
Matthew Prescott,MSEN,Derwent Runners (Derby),32.41
Ashley Flint,MSEN,Belper Harriers,32.54
Catherine Williams,WSEN,Sinf�n RC,33.11
Gordon Humphreys,M40,,33.13
Richard Howe,M40,Long Eaton RC,33.16
Andrew Powell,M40,Shelton Striders,33.29
Richard West,MSEN,Ripley RC,33.36
Andrew Marsden,MSEN,Belper Harriers,33.41
Tommy Bramley,MSEN,Derby AC,33.50
Ryan Stocks,MSEN,Kimberley & District Striders,34.12
Peter Mills,MSEN,Long Eaton Running Club,34.15
Jake Warwick,MSEN,Derwent Runners,34.23
Matthew Haywood,M40,Matlock AC,34.26
Leigh Charcel?,M40,Belper Harriers,34.27
Jamie Varro,MSEN,Ashbourne RC,34.38
Alex Rowell,WSEN,Derwent Runners (Derby),34.44
Andrew Cats,MSEN,,34.53
Jason Ainswort,MU23,Ashbourne RC,34.59
Stephen Jones,MSEN,Sinfin RC,35.02
Trevor Hibbert,M40,Sinfin RC,35.04
Ryan Braddock,M40,Ripley RC,35.06
Rachel Duckworth,WU23,Belper Harriers,35.07
Charlotte Kenny,WSEN,Derwent Runners (Derby),35.10
Chris Hulse,M40,Derwent Runners (Derby),35.13
Duncan Cowie,M50,Sinfin RC,35.17
Tom Bradley,MSEN,Sth Derbyshire Road Runners,35.18
Brendan Devlin,M50,Sinfin RC,35.20
Peter Baker,M50,Belper Harriers,35.30
