Competitor Name,Category,Club,Time
"Wood, Tom",MSEN,Eryri Harriers,00:53:26
"Hughes, Gareth Wyn",M40,Eryri Harriers,00:54:18
"Agnew, Jack",MSEN,Mercia Fell Runners,00:56:18
"Jones, Rhys",MSEN,Rhedwyr Hebog Runners,00:57:13
"Gomes, Joel",M40,Mercia Fell Runners,00:57:31
"Edwards, Sion",MSEN,Eryri Harriers,00:59:32
"Hughes, Ally",MSEN,Wrexham Amateur AC,01:00:45
"Evans, Tristan",MSEN,Meirionnydd RC,01:01:31
"Burch, Alex",MSEN,,01:02:06
"Jones, Sam",MSEN,Mercia Fell Runners,01:04:25
"Brown, Jez",M50,Buckley Runners,01:04:54
"Barnett, Dean",M40,Mercia Fell Runners,01:06:07
"Probert-kenchington, Brieg",MSEN,Mynydd Du,01:07:06
"Frost, Mike",M40,Mercia Fell Runners,01:07:14
"Richards, Suzie",FSEN,Eryri Harriers,01:07:35
"Atyeo, John",M50,Mercia Fell Runners,01:08:12
"Roberts, Will ",MSEN,Bryn Gwyn,01:08:44
"Shanahan, Steve",MSEN,,01:08:53
"Lewis, Jim",M50,,01:09:00
"Richards, Nicola",F40,Mercia Fell Runners,01:09:41
"Ap Dyfrig, Rhodri",M40,Meirionnydd RC,01:09:54
"Green, Jon",M40,Preston Harriers,01:10:58
"Probert, Rhian",F50,Mynydd Du,01:11:03
"North, Bryony",FSEN,Eryri Harriers,01:11:18
"Shearer, David",MSEN,West Cheshire,01:11:23
"Hughes, Gonks",M50,Rhedwyr Hebog Runners,01:11:43
"Langton, John",M60,Mercia Fell Runners,01:12:33
"Curtis, Richard",M50,Lewes AC,01:12:39
"Hesleton, Darren",M40,Bro Dysynni AC,01:12:50
"Jones, Geraint",MSEN,Meirionnydd RC,01:13:05
"Doran, Chris",M40,Telford Harriers,01:13:13
"Agnew, Mark",M50,Mercia Fell Runners,01:13:17
"Jones, Ian",M50,Eryri Orienteers (ERYRI),01:13:22
"Galante, Domenico",MSEN,Manx Fell Runners,01:13:36
"Rowlands, Hefin",MSEN,,01:14:31
"Miles, Robert James",M40,Wrexham Amateur AC,01:14:52
"Slavov, Gancho",M40,NA,01:15:03
"Platts, Will",MSEN,Pensby Runners,01:15:53
"Miller, Will",M40,,01:17:05
"Sleath, Rebecca",FSEN,,01:17:43
"Miller, Jaclyn",F40,Eryri Harriers,01:17:59
"O'Sullivan, Kieran",MSEN,,01:18:18
"Russell, Stuart",M50,Calder Valley Fell Runners,01:18:40
"Charleston, Kevin",M40,Pensby runners,01:18:54
"Alexander, Mike",M40,Meirionnydd RC,01:19:25
"Pearson, Mark",M60,Mercia Fell Runners,01:19:54
"Owen, Dylan",M50,WFRA,01:20:22
"Fitzsimmons, Paul",M40,Denbigh Harriers,01:20:36
"Blackwell, Elly",FSEN,Meirionnydd RC,01:20:57
"Peffers, Mandy",F50,Clwydian Range Runners,01:21:32
"Owen, Neil",M70,RFFR,01:21:42
"Whittey, Dave",M60,Meirionnydd RC,01:22:24
"Coe, Stephani",F40,Dark Peak Fell Runners,01:23:24
"Ap Trefor, Iwan",M40,Rhedwyr Hebog Runners,01:23:42
"Cordingley, Sarah",F40,Maldwyn Harriers,01:23:55
"Croot, Alice",FSEN,,01:23:59
"Buse, David",M40,Eryri Harriers,01:24:24
"Hirsch, Mark",M60,Meirionnydd RC,01:24:52
"Jones, Craig",M50,,01:25:59
"Cliffe, Joanne",F50,Fra,01:26:24
"Dodd, Alan",M40,,01:26:25
"Evans, R Hedd",M60,,01:26:36
"Robertson, Paul",M60,Pensby Runners,01:26:45
"Aron, Owen",MSEN,,01:26:58
"Western, Shaun",M50,Mercia Fell Runners,01:27:08
"Beards, Edward",M50,Mercia Fell Runners,01:27:25
"Thapa, Gary",M50,Cerist Triathlon Club,01:28:34
"Goodsell, Robert",M50,Cerist Triathlon Club,01:28:38
"Tharme, Jamie",M40,North Wales Road RC,01:29:50
"Evans, Guto",M50,Amman Valley Harriers,01:30:01
"Lesniak, Edward",M60,Achille Ratti Climbing Club,01:30:07
"De Clancy, Shaun",M60,Eryri Harriers,01:30:48
"Lauder, Carla",F40,Rhedwyr Hebog Runners,01:30:51
"O'Brien, Heidi",FSEN,Cybi Striders,01:30:52
"Emery, Louise",F40,Eryri Harriers,01:31:45
"Rowlands, Glyn",M60,Meirionnydd RC,01:32:34
"Gooding, Neil",M50,Pensby Runners,01:32:40
"Burton, Dan",MSEN,Run Free Fell Runners,01:33:02
"Brown, Kate",F40,Pensby Runners,01:34:13
"Salisbury, Ellie",F60,Eryri Harriers,01:35:28
"Podd, Matthew",M60,Otley AC,01:35:42
"Grant, Neil",M60,Meirionnydd RC,01:36:40
"Ashley, Jean",F60,Meirionnydd RC,01:36:42
"Smith, Frederick",M40,Clwydian Range Runners,01:37:06
"Jones, Mickey ",MSEN,,01:37:12
"McLoughlin, Michael",M70,Preston Harriers,01:38:21
"Le Roy, Jean-Louis",M60,,01:39:33
"Richards, David",M60,Formula One Circuit Crew,01:41:20
"Shaw, Jon",M50,Cerist Triathlon Club,01:43:05
"Hirsch, Christine",F60,Meirionnydd RC,01:43:26
