Competitor Name,Category,Club,Time
Lucas Parker,MU23,Stockport Harriers & AC,0:31:54
Allen Bunyan,MSEN,Macclesfield Harriers & AC,0:33:38
Simon Harding,MSEN,Macclesfield Harriers & AC,0:34:52
Tom Arthur,MSEN,Chorlton Runners,0:35:04
Eammon Clowes,MU23,Newcastle (Staffs) Tri Club,0:35:24
Mark Burley,MSEN,Macclesfield Harriers & AC,0:35:36
David Bethell,MSEN,Staffs Moorlands AC,0:36:25
Matthew Basnett,MSEN,Staffs Moorlands AC,0:36:36
Chris Bentley,M40,Macclesfield Harriers & AC,0:36:47
Matt Owens,M40,Chorlton Runners,0:36:56
Lee Ashwood,M40,Disley Runners,0:37:08
Joseph Pickard,MSEN,Macclesfield Harriers & AC,0:37:26
Matthew Lynas,M50,Macclesfield Harriers & AC,0:37:34
Sean Collins,MSEN,Glossopdale Harriers,0:37:36
Tom Whittington,M40,Macclesfield Harriers & AC,0:37:37
Craig Marchington,MSEN,Macclesfield Harriers & AC,0:37:41
Paul Skuse,M40,Glossopdale Harriers,0:37:45
Isaac Elkington,MSEN,Staffs Moorlands AC,0:37:49
John Millen,M40,Black Combe Runners,0:37:53
Darren Dunn,M50,Macclesfield Harriers & AC,0:38:20
Jake Crabtree,MSEN,,0:38:27
Nick Syertt,M40,Chorlton Runners,0:38:32
Eddie Mackintosh,MU23,,0:38:37
Rachel Hall,WSEN,Macclesfield Harriers & AC,0:38:51
Dan Martell,MSEN,Altrincham & District Athletic Club Limited,0:38:57
Matt Gittins,MSEN,Didsbury Runners,0:39:08
Ed Gamble,M50,Cheshire Hill Racers,0:39:18
Chris Jackson,MSEN,Glossopdale Harriers,0:39:24
Leigh Thomas,M,,0:39:26
Jonny Howe,MSEN,Chorlton Runners,0:39:31
Grant Mitchell,M40,,0:39:33
Paul Griffiths,M40,Chorlton Runners,0:39:44
Nicola Bowen,WSEN,,0:39:48
Mark Eastman,MSEN,Poynton Runners,0:40:01
Luke Donald,MSEN,Chorlton Runners,0:40:05
Mark Messenger,M50,,0:40:12
Andy Baguley,M40,Chorlton Runners,0:40:21
Mark Lumb,M,,0:40:42
Ian Fraser,M50,East Cheshire Harriers & Tameside AC,0:40:44
Andy Roberts,M50,Macclesfield Harriers & AC,0:40:59
Andy Lee,M40,Poynton Runners,0:41:03
Tim Raffle,M50,Altrincham & District Athletic Club Limited,0:41:10
Chris Embrey,MSEN,Macclesfield Harriers & AC,0:41:12
Joe Allaby,MSEN,Poynton Runners,0:41:22
Rachel Munday,W40,Macclesfield Harriers & AC,0:41:25
Helen Thompson,WSEN,Poynton Runners,0:41:30
Martin Evans,M40,Staffs Moorlands AC,0:41:35
Russ Cairns,M50,Macclesfield Harriers & AC,0:41:43
Faye Sharpley,WSEN,Macclesfield Harriers & AC,0:41:56
Steve Lomas,M50,Macclesfield Harriers & AC,0:41:58
Greg Kilbey,M,,0:42:09
Alice Swift,WSEN,Chorlton Runners,0:42:20
Ben Thompson,MSEN,Wilmslow Striders,0:42:34
Craig Bradbury,M40,Altrincham & District Athletic Club Limited,0:42:38
Toby Wallis,MSEN,Macclesfield Harriers & AC,0:42:50
Jarrod Homer,M50,Wilmslow Running Club,0:42:52
John Stockdale,M50,,0:42:55
John Moore,M50,Goyt Valley Striders,0:42:56
Wayne Grant,M40,Goyt Valley Striders,0:42:57
Barnaby Cox,M40,Wilmslow Striders,0:42:57
Frank Radcliffe-Adams,MSEN,,0:42:59
Kathleen O'donnell,W40,Macclesfield Harriers & AC,0:43:03
Matthew Taylor,M40,Wilmslow Running Club,0:43:08
Ian Sharpe,M50,Chorlton Runners,0:43:11
Simon Hodgkiss,M50,BIDDULPH RC,0:43:13
James McMurtry,M50,Ashbourne RC,0:43:15
Colin Hill,MSEN,Poynton Runners,0:43:28
Gareth Pritchard,MSEN,Bramhall Runners,0:43:38
Matt Slater,M40,,0:43:39
Kristy Gill,W40,Macclesfield Harriers & AC,0:43:42
