Competitor Name,Category,Club,Time
Andrew Cairns,M,Wharfedale Harriers,21:50
Stephen Shurrock,M45,Barlick FR,22:07
Ben Whitehead,M,Barlick FR,22:12
Ewan Wilkinson,U17B,KCAC,22:19
Neal Crampton,M40,Pudsey and Bramley,22:28
Joe Rundle,M,KCAC,22:35
Tim Chadwick,M,Wharfedale Harriers,23:24
Sam Packham,M,Skipton AC,23:49
Hannah Cairns,W,Wharfedale Harriers,24:29:00
Ian Willis,M50,KCAC,26:01:00
Nathan Hird,U17B,Wharfedale Harriers,26:29:00
John Singh,M40,Saltaire Striders,27:13:00
Gavin Smith,M40,Skipton AC,27:14:00
Robert Cranham,M45,Barlick FR,27:25:00
Lucan Payne,M50,U/A,27:30:00
Guy Platon,M45,Skipton AC,27:33:00
Sarah Pickering,W,Bingley Harriers,27:38:00
Tom Smurthwaite,MU21,Wharfedale Harriers,27:48:00
Andrew Collins,M,Barlick FR,27:50:00
David Pease,M45,Barlick FR,27:58:00
Joseph Smith,U17B,Wharfedale Harriers,28:25:00
Leon Winder,M40,Idle AC,28:29:00
Andrew Smith,M55,Barick FR,29:15:00
Tom Mountain,M,U/A,29:21:00
Carl Pawson,M50,Barlick Fell Runners,29:24:00
Zac Kaye,M,Barlick FR,29:29:00
Matthew Clayton-Stead,M40,KCAC,30:10:00
Tom Robinson,M,KCAC,30:35:00
Ben Adams,M45,U/A,30:38:00
Gary Chapman,M55,KCAC,30:48:00
James Hughes,M45,U/A,31:09:00
Mark Taylor,M40,U/A,31:14:00
John Boothman,M60,Barlick FR,31:27:00
Victoria Rogan,W40,Trawden AC,32:31:00
Seth Linacre,U17B,KCAC,32:36:00
Matt Hird,M45,Wharfedale Harriers,32:39:00
Jeremy Wilkinson,M55,KCAC,33:10:00
Dan Brigg,M,U/A,33:13:00
Hannah Newbold,W,Barlick FR,34:08:00
Chris Kilner,M45,U/A,34:27:00
Daniel Garrod,m,U/A,34:43:00
Kim Hardisty-Wilkinson,W50,U/A,35:11:00
Laura Musgrove,W40,U/A,41:01:00
Katie Towers,W,Barlick FR,41:33:00
David Ferguson,M60,Skipton AC,41:42:00
Emma Mosley,W50,KCAC,42:21:00
Bruce Duncan,M75,Bingley Harriers,43:25:00
Rachel Sharples,W60,KCAC,43:41:00
Geoff Thompson,M60,Wharfedale Harriers,44:54:00
Eve Hindle,W,KCAC,45:06:00
Paul Hindle,M60,KCAC,45:08:00
Hazel Ives,W65,Skipton AC,46:56:00
Betsy Willis,U17G,Warfedale,62:58:00
,,,
