Competitor Name,Category,Club,Time
Robert Carter,U13B,Ilkley Harriers,09:34
Jacob O'Sullivan,U13B,KCAC,09:35
Charlie Porteous,U13B,Bingley Harriers,09:36
Charlie Headley,U13B,U/A,10:10
Dylan Alcock,U13B,KCAC,10:23
Maisie Oppy,U13G,Wharfedale Harriers,10:28
Dominic Hodge,U13B,U/A,11:31
Felix Linacre,U13B,KCAC,11:38
Alisa Coulton,U13G,Bingley Harriers,11:42
Freddie Hird,U13B,Wharfedale Harriers,12:51
Rio Conroy,U13B,U/A,12:53
Dillon Nunn,U13B,U/A,13:28
Harry Ideson,U13B,U/A,13:32
Ben Dearden,U13B,Kildwick,13:36
Imogen Joughin,U13G,Kildwick,13:39
Lewis Jolly,U13B,U/A,13:45
Oliver Smith,U13B,U/A,14:00
George Jolly,U13B,U/A,14:00
Eliza Gillard,U13G,Kildwick,14:22
Eva Gray,U13G,Wharfedale Harriers,14:35
Lily-Rose Evitt,U13G,U/A,15:49
Kaiden Kelly,U13B,U/A,15:58
Jessica Thomas,U13G,U/A,16:37
Harris Ishtiaq,U13B,U/A,17:16
Stefan Moure-Mill,U13B,Kildwick,17:21
Elliot Thornton,U13B,U/A,18:26
Florence Day,U13G,U/A,18:27
Kaiden Lord,U13B,U/A,21:27
Kaisie Bland,U13G,U/A,21:34
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
