Competitor Name,Category,Club,Time
Joseph Preston,U11B,KCAC,04:02
Raffy Schofield,U11B,KCAC,04:06
Franke Allen,U11B,KCAC,04:13
Freddie Richardson,U11B,KCAC,04:20
Lewis Allen,U11B,KCAC,04:20
Harriet Carter,U11G,Ilkley Harriers,04:23
Freddie Howard,U11B,U/A,04:25
RalphGillard,U11B,Kildwick,04:37
Seth Musgrove,U11B,Kildwick,04:38
Nicholas Law,U11B,Kildwick,04:40
Zachary Granger,U11B,Wharfedale Harriers,04:43
Seb Chambers,U11B,KCAC,04:53
Esme Yeadon,U11G,KCAC,04:55
Matteo Maceratesi,U11B,U/A,05:04
Isla Freeman,U11G,Kildwick,05:09
Keira Bland,U11G,U/A,05:11
Marcella Vasquiez,U11G,KCAC,05:12
Matheo Leray,U11B,Kildwick,05:17
Scarlett Smith,U11G,KCAC,05:18
Annie Craven,U11G,Skipton AC,05:24
Ruby Smith,U11G,Kildwick,05:27
Lennon Yeoman,U11B,U/A,05:30
George Wilkinson,U11B,Kildwick,05:36
Annabel Towers,U11G,KCAC,05:40
Amelia Raven,U11G ,Wharfedale Harriers,05:41
Olivia Parker,U11G,Kildwick,06:08
Louie Shuttleworth,U11B,Kildwick,06:30
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
