Competitor Name,Category,Club,Time
Tom Fryers,MSEN,Penistone FPR,0:21:54
Richard Cottam,M40,Penistone FPR,0:22:24
James Fryers,MU21,Penistone FPR,0:22:38
Mike Fanning,M50,Borrowdale,0:23:24
George Parr,MU21,Penistone FPR,0:24:02
Ian Fraser,M50,Pennine Fell Runners,0:24:09
Michael Sanderson,MSEN,Holmfirth Harriers,0:24:19
Tim Brook,M40,Holmfirth Harriers,0:24:21
Oliver Pike,M40,Penistone FPR,0:25:14
Adam Sunderland,M50,Holmfirth Harriers,0:25:28
Jon Hallam,M40,Penistone FPR,0:25:47
Saul Gallagher,M50,Pennine Fell Runners,0:26:58
Fran Whitworth,F50,Holmfirth Harriers,0:28:08
Chris Beadle,M50,Holmfirth Harriers,0:29:09
Tom Buckingham,MU21,U/A,0:29:11
Judy Howells,F50,Wharfedale Harriers,0:29:26
Sophie Cromwell,FSEN,Holmfirth Harriers,0:29:30
Martyn Goodwin,M60,Penistone FPR,0:29:35
Rebecca Timms,F40,Penistone FPR,0:29:41
Matthew Coldwell,M40,Penistone FPR,0:29:42
Jon Burdon,M40,Holmfirth Harriers,0:30:09
Richard Docker,M60,Penistone FPR,0:30:36
Emma MacQueen,F50,U/A,0:30:45
Paul Fearns,M60,Holmfirth Harriers,0:30:54
Paul Fryers,M50,Penistone FPR,0:31:08
Steve Storey,M60,Penistone FPR,0:31:54
Rob Parkinson,M50,U/A,0:32:37
Rebecca Lyons,FSEN,U/A,0:33:28
Bill Phillips,M70,Penistone FPR,0:33:49
Peter Stanley,M60,Penistone FPR,0:34:13
Hannah Saville,FSEN,U/A,0:34:14
Becky Burdon,F40,Holmfirth Harriers,0:34:33
Jean Shotter,F60,Holmfirth Harriers,0:35:26
John Doldon,M60,U/A,0:36:33
Helen Fryers,F50,Penistone FPR,0:38:38
Richard Whale,M60,Holmfirth Harriers,0:40:13
Tracey Newman,F40,Holmfirth Harriers,0:40:14
Ray Brown,M80,Penistone FPR,0:40:22
Luke McGuinness,MSEN,Penistone FPR,0:41:22
Owen Flage,M50,Royton Road Runners,0:43:31
