Competitor Name,Category,Club,Time,,
THOMAS CALLAN,MSEN,WESTERLANDS CROSS COUNTRY CLUB,0:41:59,,
EDWARD CORDEN,MSEN,STOCKPORT HARRIERS & AC,0:42:49,,
FRASER MACDONALD OULDS,MSEN,CHORLTON RUNNERS,0:43:40,,
TOM FELLBAUM,MSEN,CONGLETON HARRIERS,0:43:50,,
TOM OWENS,MV40,SHETTLESTON HARRIERS,0:44:13,,
TOM ARTHUR,MSEN,CHORLTON RUNNERS,0:44:57,,
PHIL CARPENTER,MSEN,STOCKPORT HARRIERS & AC,0:45:11,,
LEE ASHWOOD,MV40,DISLEY RUNNERS,0:45:40,,
CHRIS DONNELLY,MV40,SALE HARRIERS MANCHESTER,0:45:53,,
NICK HAMLIN,MSEN,ALTRINCHAM & DISTRICT ATHLETIC CLUB LIMITED,0:46:14,,
MATT OWENS,MV40,CHORLTON RUNNERS,0:46:56,,
NICHOLAS TYNAN,MSEN,SALE HARRIERS MANCHESTER,0:47:05,,
CARL KRYSTEK,MV40,STOCKPORT TRI CLUB,0:47:13,,
GED MCGRATH,MV40,STOCKPORT HARRIERS & AC,0:47:20,,
MARK BURLEY,MSEN,MACCLESFIELD HARRIERS & AC,0:47:31,,
ANDY BEAVERS,MV40,MACCLESFIELD HARRIERS & AC,0:47:43,,
SEAN CONNON,MSEN,CHORLTON RUNNERS,0:47:51,,
MATT DARNLEY,MV40,BRAMHALL RUNNERS,0:47:58,,
ROBERT DUNN,MSEN,SALE HARRIERS MANCHESTER,0:48:14,,
ALISTAIR PALMER,MSEN,WARGRAVE RUNNERS,0:48:25,,
TOM PEERS,MSEN,STOCKPORT HARRIERS & AC,0:48:48,,
ZAC GAILLEMIN,MSEN,SALE HARRIERS MANCHESTER,0:49:08,,
OLLY GAILLEMIN,MV40,SALE HARRIERS MANCHESTER,0:49:11,,
RICHARD JELLYMAN,MSEN,ALTRINCHAM & DISTRICT ATHLETIC CLUB LIMITED,0:49:12,,
JAMES CORDEN,MV50,STOCKPORT HARRIERS & AC,0:49:28,,
CAROLINE BROCK,FSEN,STEEL CITY STRIDERS RC,0:49:38,,
MATTHEW MORAN,MV40,BRAMHALL RUNNERS,0:50:41,,
JASON FOWLER,MV40,BRAMHALL RUNNERS,0:50:48,,
SIMON PICKARD,MV50,STOCKPORT HARRIERS & AC,0:50:49,,
NICK SYRETT,MV40,CHORLTON RUNNERS,0:50:55,,
ADAM COOPER,MSEN,BELLE VUE RACERS,0:51:04,,
DANIEL THWAITES,MSEN,WEST CHESHIRE ATHLETIC CLUB,0:51:30,,
DAN MARTELL,MSEN,ALTRINCHAM & DISTRICT ATHLETIC CLUB LIMITED,0:51:41,,
JAMES SPEEDIE,MSEN,WILMSLOW RUNNING CLUB,0:51:46,,
JAMES KOK SHUN,MSEN,,0:51:47,,
NICOLA REECE,FSEN,WILMSLOW RUNNING CLUB,0:51:54,,
NIGEL BARNES,MV40,STEEL CITY STRIDERS RC,0:52:01,,
DAVID HULLEY,MV40,STOCKPORT HARRIERS & AC,0:52:13,,
RICHARD HUDSON,MV40,MACCLESFIELD HARRIERS & AC,0:52:17,,
BLAINE EMMETT,MSEN,STOCKPORT HARRIERS & AC,0:52:18,,
DAVE WALMSLEY,MV50,MANCHESTER HARRIERS & AC,0:52:44,,
STEVE RENNY,MV50,ALTRINCHAM & DISTRICT ATHLETIC CLUB LIMITED,0:52:47,,
PHILIP HUTCHINSON,MSEN,,0:53:04,,
SAM DUNGEY,MV40,DISLEY RUNNERS,0:53:10,,
MIKE JAY,MSEN,SANDBACH STRIDERS,0:53:16,,
MIKE ASHBY,MV40,SALE HARRIERS MANCHESTER,0:53:26,,
PHIL BURNS,MV40,,0:53:35,,
BEN MARSH,MSEN,,0:53:37,,
ANDREW ROGERS,MV40,,0:53:40,,
JAMES ATKISS,MV40,CHORLTON RUNNERS,0:53:47,,
MATT COOKE,MSEN,,0:53:48,,
ROGER THOMAS,MV40,MANCHESTER TRIATHLON CLUB,0:53:57,,
ANDY LEE,MV40,POYNTON RUNNERS,0:54:00,,
KERRY RILEY,FSEN,WEST CHESHIRE ATHLETIC CLUB,0:54:16,,
CHRIS MATTHEWS,MV40,,0:54:20,,
TOM MARKOWICZ,MSEN,,0:54:31,,
LAURENCE TENDLER,MV40,BOLLINGTON HARRIERS,0:54:38,,
NEIL CLARKE,MV60,MACCLESFIELD HARRIERS & AC,0:54:41,,
LUCY NIELSEN,FSEN,,0:54:41,,
PETE FLETCHER,MV40,SALE HARRIERS MANCHESTER,0:54:43,,
ALASTAIR PATTRICK,MSEN,CHORLTON RUNNERS,0:54:46,,
ROB LILLEY,MV40,POYNTON RUNNERS,0:54:47,,
PETE NIELD,MV40,,0:54:50,,
IAN SHARPE,MV50,CHORLTON RUNNERS,0:54:52,,
DENNIS THOMAS,MV40,EAST CHESHIRE HARRIERS & TAMESIDE AC,0:54:59,,
ADRIAN ROGERS,MV40,,0:55:22,,
CHRIS SHEARLOCK,MV40,,0:55:28,,
PHILIP KOK SHUN,MSEN,,0:55:36,,
ALICE SWIFT,FSEN,CHORLTON RUNNERS,0:55:42,,
JOE BOOTH,MSEN,,0:55:50,,
KATE MACFARLANE,FSEN,CARNETHY HILL RACING CLUB,0:55:53,,
HAYLEY ASHBY,FV40,SALE HARRIERS MANCHESTER,0:55:58,,
MATTHEW TAYLOR,MV40,WILMSLOW RUNNING CLUB,0:56:08,,
NICK JACKSON,MV50,WILMSLOW RUNNING CLUB,0:56:17,,
