Competitor Name,Category,Club,Time
Jack Wright,MSEN,Ambleside AC,01:56:33
Harry Bolton,MU23,Keswick AC,01:57:45
Tom Simpson,MSEN,Ambleside AC,02:00:23
Ben Abdelnoor,M40,Ambleside AC,02:01:05
Sam Dixon,MSEN,Helm Hill Runners,02:01:19
Rhys Findlay-Robinson,MSEN,Dark Peak Fell Runners,02:02:33
Harry Stainton,MSEN,Black Combe Runners,02:03:45
Simon Harding,MSEN,Macclesfield Harriers & AC,02:05:13
Josh Hartley,MSEN,Black Combe Runners,02:07:05
Mark Duggan,MSEN,Helm Hill Runners,02:07:12
Matthew Atkinson,MSEN,Keswick AC,02:07:16
Matt Brindle,M40,Ambleside AC,02:09:16
Andy Laycock,MSEN,Clayton-le-Moors Harriers,02:09:31
Ian Holmes,M50,Bingley Harriers & AC,02:10:06
Mark Burley,MSEN,Macclesfield Harriers & AC,02:11:41
Daniel Bateson,M40,Scarborough Athletic Club,02:11:59
Tom Watt,MSEN,Ambleside AC,02:12:35
Garry Greenhow,M40,Ambleside AC,02:13:05
Chris Webb,M40,Glossopdale Harriers,02:13:07
Matt Reedy,M40,Ambleside AC,02:14:04
Sean Leckey,MSEN,Ambleside AC,02:14:11
Julian Goudge,M50,Horwich R M I Harriers,02:16:27
Joel Taylor,MU23, ,02:16:53
Sam Wainwright,MSEN,Ochil Hill Runners,02:17:28
Allen Bunyan,MSEN,Macclesfield Harriers & AC,02:17:50
David Appleton,MSEN,Eryri Harriers,02:18:10
Michael Barron,MSEN,Ambleside AC,02:18:17
Richard Mellon,M50,Bowland Fell Runners,02:18:33
Jack Simpson,MSEN,Helm Hill Runners,02:19:00
Peter Stock,MSEN,Helm Hill Runners,02:19:18
Kieran Hodgson,M40,Helm Hill Runners,02:19:49
Thomas Priestley,MSEN,Ambleside AC,02:19:54
Will Herman,M40,Wharfedale Harriers,02:20:22
Joseph Pickard,MSEN,Macclesfield Harriers & AC,02:20:55
Ian Ridgeway,MSEN, ,02:21:17
Ross Litherland,M40, ,02:22:02
Jon Deegan,M50,Ambleside AC,02:22:27
David Lund,M40,Ambleside AC,02:23:03
Adam Crowe,MSEN,Ambleside AC,02:23:20
Joe Todd,M40,Kendal Amateur Athletic Club,02:24:18
Neal Crampton,M40,Pudsey & Bramley AC,02:24:53
John Hunt,M50,Dark Peak Fell Runners,02:24:57
Wayne Croasdell,MSEN,Eden Runners,02:25:04
Joe Rigby,MSEN, ,02:25:27
Patrick Brennan,M40,Rossendale Harriers & AC,02:25:32
Thomas Edwards,MSEN,Leeds City Athletic Club,02:26:21
Majka Kunicka,W40,Dark Peak Fell Runners,02:26:40
Adam Jackson,M50,Northern Fells Running Club,02:28:13
Nathanael Booker,MSEN,Macclesfield Harriers & AC,02:28:37
Simon Bell,MSEN,Ilkley Harriers AC,02:29:02
Dave Prosser,M50,Keswick AC,02:29:05
Scott Morley,MSEN,Eden Runners,02:29:10
Ed Newbould,MSEN,Abbey Runners,02:29:22
Bryony Halcrow,WSEN,Ambleside AC,02:29:59
Craig Jeffery,M40, ,02:30:09
Dominic Raby,M40,Chorley Athletic and Triathlon Club,02:30:45
Thomas Lewis,MSEN, ,02:31:07
Will Broad,MSEN,Ashbourne Running Club,02:33:04
Will Silvie,MSEN,Black Combe Runners,02:33:18
Andrew Armin,MSEN,Saltwell Harriers,02:33:53
William Procter,M60,Helm Hill Runners,02:33:58
Chris Roberts,M40,Ambleside AC,02:34:18
Rob Harper,M50,Ambleside AC,02:34:31
Glynn Brown,M40, ,02:34:46
Peter Rigby,MSEN,Helm Hill Runners,02:35:03
John Bowers,M50, ,02:35:38
Littledave Cumins,M50,Mow Cop Runners,02:35:40
Sean Prendiville,MSEN, ,02:36:18
John Duff,M50,Northumberland Fell Runners,02:36:21
Tim Lofthouse,M50,FRA,02:36:38
Jacob Dyer,M50,Helm Hill Runners,02:36:43
Matthew Calow,MSEN,Clayton-le-Moors Harriers,02:36:54
Jamie Lawler,M40,Keswick AC,02:37:01
John Gill,M40,Dallam Running Club,02:37:05
James Freeman,M40, ,02:37:12
Mike Hitchmough,M50,Newburgh Nomads RC,02:37:17
Matthew Spoor,MSEN,Dark Peak Fell Runners,02:37:20
David Egan,MSEN,Pudsey & Bramley AC,02:37:22
Tom Matthew,M50,Bowland Fell Runners,02:37:32
Philippa Wakefield,W40,Keswick AC,02:37:40
Leigh Warburton,M60,Bowland Fell Runners,02:38:37
Kelli Roberts,WSEN,Helm Hill Runners,02:39:06
