Competitor Name,Category,Club,Time
Josh Hartley,MSEN,Black Combe Runners,0:34:14
Daniel Dean,MU21,Sedbergh School,0:35:57
Phil Mather,MV40,U/A,0:36:57
Robbie Claringbold-Driscoll,MSEN,Black Combe Runners,0:37:03
Alastair Dunn,MV50,Helm Hill,0:38:21
Bruno Fielding,MU21,Sedbergh School,0:39:26
Mark Stitch,MSEN,U/A,0:39:48
Will Burwell,MU21,DUAXC,0:39:49
Norman Hayhurst,MV60,Bowland,0:40:56
Mac Findlay,MSEN,U/A,0:40:56
John Skelton,MV50,CFR,0:42:16
Lochlan Dulson,MSEN,U/A,0:42:24
Ben Reese,MV40,U/A,0:42:42
Joseph Haywood,U17,Sedbergh School,0:42:46
Peter Taylor,MV50,BFR,0:43:04
Tim Gregory,MSEN,St Bees Triers,0:43:39
Sean Pollen,MSEN,U/A,0:44:50
William Croft,MU21,Sedbergh School,0:45:00
Harry Elliston,U17,Sedbergh School,0:47:01
George Scarr,U17,Sedbergh School,0:47:08
Peter Crompton,MV60,CFR,0:47:22
Calum Fraser,MSEN,CFR,0:47:23
Julie Darigala,WV50,Black Combe Runners,0:47:37
Mark Wise,MV60,CFR,0:47:44
Beth Ripper,WSEN,Black Combe Runners,0:47:59
David Burton,MV60,CFR,0:48:36
Grant Suttleworth,MV60,Ambleside AC,0:48:51
Dave Atkinson,MV50,CFR,0:49:03
Abigail Swales,WV40,U/A,0:49:29
Christopher Mathieson,MSEN,DAC,0:49:29
James Fry,MSEN,U/A,0:50:06
Andy Rogers,MSEN,St Bees Triers,0:50:23
Juliet Fullwood,WSEN,CFR,0:50:26
Steve Wathall,MV60,U/A,0:50:30
Ewan Frost-Pennington,MSEN,U/A,0:50:45
Lola May Deady,WU21,U/A,0:50:48
Colin Webb,MV70,CFR,0:51:29
Raymond Riley,MV40,Black Combe Runners,0:51:44
Mike Jewell,MV60,Black Combe Runners,0:52:00
Matthew Ball,MSEN,U/A,0:52:41
Mark Walker,MV50,Rochdale Harriers,0:52:42
Jess Hartley,WSEN,Black Combe Runners,0:53:30
Luke Cosgrove,MU21,Sedbergh School,0:53:42
Les Barker,MV50,CFR,0:54:34
Benji Grundy,MU21,Wharfedale Harriers,0:55:40
Gary Park,MV40,U/A,0:55:58
Steve Breeze,MV50,CFR,0:56:00
Ann Cummings,WV60,CFR,0:56:14
David Carter,MSEN,Royston Runners,0:56:25
Millie Gunning,WU21,Sedbergh School,0:57:27
Laura Mathieson,WSEN,U/A,0:59:57
Libby Martin,WU21,Sedbergh School,1:00:11
Helen Rhodes,WSEN,Royston Runners,1:04:16
Lindsay Buck,WV60,CFR,1:07:32
Nick Moore,MV60,CFR,1:07:49
Jane Mottram,WV60,CFR,1:14:59
Dot Patton,WV60,CFR,1:15:00
