Competitor Name,Category,Club,Time
WILLIAM LONGDEN,MSEN,BUXTON AC,0:22:38
MICHAEL TAYLOR,MSEN,,0:23:52
SIMON HARDING,MSEN,MACCLESFIELD HARRIERS & AC,0:23:58
EAMMON CLOWES,MJUN,NEWCASTLE (STAFFS) TRI CLUB,0:24:00
BEN LIGHT,MSEN,BUXTON AC,0:24:02
MICK HILL,MV45,LEEDS CITY ATHLETIC CLUB,0:24:17
TIM BARRY,MJUN,PENNINE FELL RUNNERS,0:24:36
STEPHEN EDWARDS,MV45,CHORLTON RUNNERS,0:24:44
LEE ASHWOOD,MV45,DISLEY RUNNERS,0:25:18
MATTHEW BASNETT,MSEN,STAFFS MOORLANDS AC,0:25:24
ROBERT WHITBY,MSEN,MACCLESFIELD HARRIERS & AC,0:25:46
MARK COLLIER,MV45,SALFORD HARRIERS & AC,0:25:49
ANDY BEAVERS,MV40,MACCLESFIELD HARRIERS & AC,0:25:54
AARON SPENCELEY,MSEN,RUN SANDYMOOR,0:26:06
PAUL SKUSE,MV45,GLOSSOPDALE HARRIERS,0:26:29
JOHN MYERS,MV45,RUN SANDYMOOR,0:26:38
EDDIE MACKINTOSH,MJUN,,0:26:39
DANIEL THWAITES,MSEN,WEST CHESHIRE ATHLETIC CLUB,0:26:51
MARTIN EVANS,MV40,STAFFS MOORLANDS AC,0:26:56
ALEX GALLOWAY,MSEN,,0:27:09
ED GAMBLE,MV55,CHESHIRE HILL RACERS,0:27:38
IAN FRASER,MV55,EAST CHESHIRE HARRIERS & TAMESIDE AC,0:27:41
JAMES CORDEN,MV50,STOCKPORT HARRIERS & AC,0:27:50
PAUL BROOKS,MV45,STOCKPORT HARRIERS & AC,0:27:57
LUCY BEDNALL,FSEN,BUXTON AC,0:28:03
TIM GREENALD,MV45,ALTRINCHAM & DISTRICT ATHLETIC CLUB LIMITED,0:28:12
MARK COFFEY,MV50,,0:28:13
NEIL BYRNE,MV50,RUN SANDYMOOR,0:28:19
JOHN HAINES,MV40,,0:28:22
PHIL MARSHALL,MSEN,,0:28:36
FAYE SHARPLEY,FSEN,MACCLESFIELD HARRIERS & AC,0:28:38
PHILIP HUTCHINSON,MSEN,PENNINE FELL RUNNERS,0:28:39
DAVID BAXTER,MV50,WILMSLOW RUNNING CLUB,0:28:41
STEVE LOMAS,MV50,MACCLESFIELD HARRIERS & AC,0:28:50
ANDY ROBERTS,MV50,MACCLESFIELD HARRIERS & AC,0:28:52
ROBERT NOCK,MV45,GOYT VALLEY STRIDERS,0:28:58
MARKUS DALGAARD,MSEN,WILMSLOW RUNNING CLUB,0:29:03
MATTHEW TAYLOR,MV45,WILMSLOW RUNNING CLUB,0:29:03
PAUL ARMSTRONG,MV40,STOCKPORT HARRIERS & AC,0:29:13
AIDEN CLOWES,MSEN,NEWCASTLE (STAFFS) TRI CLUB,0:29:35
LUKE HOLME,MSEN,START2JOG,0:29:37
DAVID CLARKE,MV60,,0:29:44
TOM BARRIE,MSEN,,0:29:46
JAMES NOAKES,MV55,MACCLESFIELD HARRIERS & AC,0:29:47
MIKE HILL,MV55,WILMSLOW RUNNING CLUB,0:29:51
MARTIN LUNDY,MV60,MARPLE RUNNERS,0:29:53
KERRY RILEY,FSEN,MACCLESFIELD HARRIERS & AC,0:29:59
JACK KENWRIGHT,MSEN,RUN SANDYMOOR,0:30:01
ROB SKELTON,MV45,,0:30:07
DANIEL PRITCHARD,MSEN,CHORLTON RUNNERS,0:30:14
GRAHAM DUCE,MV50,WILMSLOW RUNNING CLUB,0:30:18
PAUL DEERAN,MV50,,0:30:33
JONATHAN HARDMAN,MSEN,CHESHIRE HILL RACERS,0:30:36
DAVID CLIFTON,MSEN,,0:30:43
JO BEDNALL,FV55,BUXTON AC,0:30:45
ROBERT MURPHY,MV60,GLOSSOPDALE HARRIERS,0:30:50
OSCAR TREVENA,MSEN,MACCLESFIELD HARRIERS & AC,0:30:58
KERRY SAVILLE,MV50,DARK PEAK FELL RUNNERS,0:31:07
JOSEPH SIZELAND,MSEN,,0:31:15
EDWARD CREDLAND,MSEN,,0:31:24
IVAN WHIGHAM,MV60,GOYT VALLEY STRIDERS,0:31:26
DAVE MOSS,MSEN,,0:31:28
JOHN MOORE,MV55,GOYT VALLEY STRIDERS,0:31:29
RACHEL SPROSTON,FV45,GLOSSOPDALE HARRIERS,0:31:32
HARLEY STEWARD,MSEN,,0:31:42
LUKE CAFFERTY,MSEN,GOYT VALLEY STRIDERS,0:31:46
ALAN TURNER,MV60,GLOSSOP TRIATHLON CLUB,0:31:52
TOM MCGAFF,MV65,WILMSLOW RUNNING CLUB,0:32:03
PAUL AUSTIN,MV45,CHAPEL-EN-LE-FRITH RUNNERS,0:32:04
RUSSELL HOPE,MV40,ELOV,0:32:09
ALEX SNAITH,MV40,CALDER VALLEY FELL RUNNERS,0:32:09
ADAM COOGANS,MSEN,ACE,0:32:11
MADELEINE DICKSON,FSEN,CHORLTON RUNNERS,0:32:13
IAN BOWKER,MV50,MARPLE RUNNERS,0:32:14
RICHARD APPLEWHITE,MV45,MACCLESFIELD HARRIERS & AC,0:32:19
SIMON BURROW,MSEN,MARPLE RUNNERS,0:32:21
IAN WARHURST,MV60,PENNINE FELL RUNNERS,0:32:40
MATT BARACLOUGH,MV45,,0:32:44
DAVID HOLTEY,MV50,MARPLE RUNNERS,0:32:48
ROBERT PERRIN,MSEN,,0:32:56
ANDY BUTLER,MSEN,START2JOG,0:32:57
STEPHEN BROWN,MV50,STOCKPORT HARRIERS & AC,0:33:02
TIM WALDRON,MV40,LIVERPOOL RUNNING CLUB,0:33:05
ANDY WATTS,MV70,WILMSLOW RUNNING CLUB,0:33:26
GARETH TRIMBLE,MV45,WILMSLOW RUNNING CLUB,0:33:39
ALAN BOCKING,MV65,CHESHIRE HILL RACERS,0:33:44
JAMES COPESTAKE,MSEN,NORTH DERBYSHIRE RC,0:33:48
MARK HOWARTH,MV45,RUN SANDYMOOR,0:33:53
SHAUN CHAMBERS,MV55,,0:34:05
CATHERINE VOYCE,FV45,MACCLESFIELD HARRIERS & AC,0:34:06
MARK DAY,MV50,DAY ZERO,0:34:14
ROB BUXTON,MSEN,,0:34:24
HELENA BRADWELL,FSEN,,0:34:27
EDWARD TAYLOR,MSEN,,0:34:44
JAY DAVIE,MV45,,0:35:03
EMMA FRASER,FV45,RUN SANDYMOOR,0:35:15
MICHAEL SCOWCROFT,MV40,RUN SANDYMOOR,0:35:17
HARRY WHITTLE,MSEN,,0:35:36
SARAH BROWN,FV50,STOCKPORT HARRIERS & AC,0:35:45
SALLY DEWHIRST,FSEN,BELLE VUE RACERS,0:35:48
WILL LINLEY,MSEN,,0:35:50
IAN WOLFENDALE,MV60,PENNINE FELL RUNNERS,0:35:51
ERYN BARBER,FSEN,,0:35:57
PAUL MARKALL,MV55,BUXTON AC,0:36:16
LISA ASHWOOD,FV50,DISLEY RUNNERS,0:36:20
GRAEME MARSDEN,MV60,DISLEY RUNNERS,0:36:22
RACHAEL LAWRANCE,FV40,MACCLESFIELD HARRIERS & AC,0:36:28
COLIN WALTON,MV60,WILMSLOW RUNNING CLUB,0:36:39
LAURA MACFARLANE,FSEN,CHORLTON RUNNERS,0:36:50
SAM HUTCHINSON,MV40,PENNINE FELL RUNNERS,0:36:56
JORDAN SARGEANT,MSEN,DISLEY RUNNERS,0:36:57
NICHOLAS GUDEGAST,MV45,MARPLE RUNNERS,0:36:58
CAROLINE BURRELL,FV45,WIRKSWORTH,0:37:07
ROBERT TAYLOR,MV70,PENNINE FELL RUNNERS,0:37:14
BEN PRICE,MV40,,0:37:15
JEREMY WOODHAM,MV45,MARPLE RUNNERS,0:37:21
STEVE RUSSELL,MV60,WILMSLOW RUNNING CLUB,0:37:33
EMMA LOVERIDGE,FV40,MARPLE RUNNERS,0:37:41
TERRY HOLLAND,MV45,BUXTON AC,0:37:49
BARRY CUNNINGHAM,MV40,,0:37:51
ANGELA MCCARTHY,FV60,WILMSLOW RUNNING CLUB,0:37:55
SIMON ROLLITT,MV60,BOLLINGTON HARRIERS,0:38:14
ROBERT TONKINSON,MV50,,0:38:34
REBECCA FEROLETO,FV40,CHAPEL-EN-LE-FRITH RUNNERS,0:38:47
ELAINE ROSE-FLEURIOT,FV55,PENNINE FELL RUNNERS,0:38:57
PHILIP MERVIK,MV50,,0:39:01
CLAIRE PARKER,FV45,PENNINE FELL RUNNERS,0:39:10
DANIEL ARCHER,MSEN,,0:39:15
JOHN PORTEOUS,MV65,WILMSLOW RUNNING CLUB,0:39:21
AMANDA COLLINGE,FV45,MARPLE RUNNERS,0:39:26
PAUL FILBY,MV45,PENNINE FELL RUNNERS,0:39:32
SUE VENTON,FV55,GLOSSOPDALE HARRIERS,0:39:49
NICKY MOWAT,FV60,WILMSLOW RUNNING CLUB,0:39:54
RICHARD GRIFFIN,MV50,MDOC,0:40:08
RICHARD MELLOR,MV55,,0:40:10
MATTHEW SAVORY,MV45,START2JOG,0:40:11
STEVEN COOKE,MV50,,0:40:28
BREESHEY SMITH,FV55,BRAMHALL RUNNERS,0:40:31
ALLAN SCORER,MV65,,0:40:32
CAROLINE FUREY,FV45,,0:40:35
BERYL BUCKLEY,FV70,GLOSSOPDALE HARRIERS,0:40:37
JOHN HOUGHTON,MV60,RUN SANDYMOOR,0:41:25
MARK LATHAM,MV60,NORTHUMBERLAND FELL RUNNERS,0:42:20
DON BULLOUGH,MV65,WILMSLOW RUNNING CLUB,0:42:25
KRISTIAN WHITE,MSEN,CHAPEL-EN-LE-FRITH RUNNERS,0:42:28
ANDY PUSEY,MV55,,0:42:28
RACHAEL SHAW,FSEN,,0:42:28
CHRIS CANNON,MV65,WILMSLOW RUNNING CLUB,0:42:42
ROB BAILEY,MV55,MACCLESFIELD HARRIERS & AC,0:42:42
LES THURSTON,MV70,MATLOCK ATHLETIC CLUB,0:42:45
GILES MADDOCK,MV55,,0:43:09
RACHEL SMITH,FSEN,CHAPEL-EN-LE-FRITH RUNNERS,0:44:05
EMMA ROCHE,FV40,,0:44:06
NICOLA PENNINGTON,FV50,BELLE VUE RACERS,0:44:14
IAN ASHCROFT,MV75,WILMSLOW RUNNING CLUB,0:44:16
