Competitor Name,Category,Club,Time
John Crewe,M,Dark Peak Fell Runners,03:09:48
Sam Caddick,M,Didsbury Runners,03:16:05
Sarah Harrison,F40,Totley AC,03:18:48
Jess Ross,F,,03:19:50
Jamie Millbank,M,Hillsborough & Rivelin Running Club,03:20:54
Andrew Sutton,M40,Macclesfield Harriers & AC,03:20:54
Andy Charlton,M40,FRA,03:23:50
Ryan Jones,M40,,03:33:00
Sian Evans,F,Steel City Striders RC,03:33:27
Simon Bayliss,M50,Dronfield Running Club,03:36:30
Steve Elliff,M,Wirksworth Running Club,03:36:59
Tim Burton,M40,,03:37:09
Simon Hardman,M40,,03:37:09
James McMurtry,M50,Ashbourne Running Club,03:37:26
Hannah Cook,F,Dark Peak Fell Runners,03:43:15
Bridie Macdonald,F,Hillsborough & Rivelin Running Club,03:44:50
Christopher Saunderson,M,,03:45:43
Matt Ritchie,M40,The Mangers,03:46:48
Michael Woodward,M,,03:49:48
Chris Mason,M40,,03:51:56
Simon Hoggart,M40,Matlock Athletic Club,03:52:36
Hannah H�ggren-Johnson,F40,Smiley Paces,03:53:10
Jim Rangeley,M,Steel City Striders RC,03:54:22
Barney Connell,M,,03:54:59
Matthew Burgon,M40,Hillsborough & Rivelin AAC,03:56:32
Ben Clithero,M40,Dronfield Running Club,03:58:55
Stuart Campbell,M40,Grindleford Goats,03:59:12
Julian Pieters,M50,South Yorkshire Orienteers,04:00:09
Cal Lloyd,F40,Hillsborough & Rivelin AAC,04:00:30
Ben Saxton,M40,,04:01:20
James Watkins,M50,Charnwood Athletics Club,04:01:45
Rob Bakewell,M40,,04:01:55
Jon Peatman,M,Sheffield Hash House Harriers,04:02:05
Richard Fitzjohn,M40,Didcot Runners,04:06:04
Jonathan Hardman,M,Cheshire Hill Racers,04:07:55
Luke Robinson,M40,,04:07:56
Hugh Pelc,M40,Fat Boys,04:07:58
Joshua Brown,M40,,04:08:08
Luke Allan,M40,,04:08:37
Alex Hyde,M,,04:13:02
Yvonne Turner,F40,,04:13:28
Rameswar Tripathi,M40,Totley AC,04:13:30
Kerry Burke,F,Didsbury Runners,04:13:48
Andrea Williams,F40,,04:14:25
John Griffiths,M40,,04:14:26
Angie Vanhoozer,F40,,04:14:26
Alex Jakubowski,M40,Southville Running Club,04:15:34
Katharine Hunt,F40,Totley AC,04:18:28
Cameron Harris,M,Peterborough and Nene Valley AC,04:19:33
Lydia Bevis,F,,04:19:35
Ben Myers,M40,,04:20:33
Ben Small,M40,,04:20:42
Daniel Palmer,M40,Hillsborough & Rivelin AAC,04:21:22
Michael Lyons,M,,04:24:06
Adrian Ford,M40,,04:24:42
Marc Kinch,M50,Long Eaton Running Club,04:26:13
Ian Martin,M50,Shepshed Running Club,04:26:57
Ruth Gowers,F40,Buxton AC,04:28:19
Jocelyn Granger,F60,Staffordshire Moorlands AC,04:30:45
Adrian Anderson,M40,,04:31:05
Dorothy Gibson,F40,,04:31:09
Jim Danson,M40,Steel City Striders RC,04:33:35
Graeme McCarthy,M50,Dark Peak Fell Runners,04:35:05
Elizabeth Lakin,F40,Long Eaton Running Club,04:37:55
Carolyn Tregaskis,F50,Rossendale Harriers & AC,04:37:55
Naomi Coverley,F50,Tideswell R C,04:37:59
Steve Quinn,M40,,04:38:04
Scott Thompson,M50,Matlock Athletic Club,04:38:07
Rebecca Barker,F40,Belper Harriers,04:42:35
David Todd,M50,South Yorkshire Orienteers,04:44:06
Emma Beal,F40,Hillsborough & Rivelin AAC,04:46:10
Matthew Harper,M,,04:46:40
Aimi Morris,F,,04:46:42
Kat Davey,F,Wirksworth Running Club,04:46:49
Alasdair Couch,M40,,04:48:00
Trevor Willis,M60,,04:49:14
Frances Cundill,F,,04:49:50
Katie Dale,F40,,04:49:50
Alison McGourty,F40,Smiley Paces,04:49:50
Anna James,F40,Porter Valley Plodders,04:51:02
Bradley Chambers,M,,04:52:02
Ste Doherty,M40,Steel City Striders RC,04:53:15
