Competitor Name,Category,Club,Time
Joe Ormrod,MU21,Rossendale,00:32:11
Ben Tetler,MV45,Glossopdale ,00:35:30
Ashley Holt,MV45,Rossendale,00:36:48
Ian Douglas,MV45,Ramsbottom,00:37:05
Ian Duffy,MV45,Rossendale,00:37:08
Declan Tattersall,MSEN,Bury,00:37:32
David Riding,MV45,Achille Ratti,00:38:06
Chris Dwyer,MV55,Rivington Running Club,00:38:38
Mark Whittingtin,MV50,Burnden,00:39:25
James Blackburn,MSEN,Unattached,00:39:34
Marc Barrett,MV45,Rossendale,00:39:42
Mick Dobson,MV50,Trawden,00:39:44
Chris Banks,MSEN,Newburgh Nomads,00:39:57
Ryan Keenan,MV40,Unattached,00:40:23
Darren Fishwick,MV50,Chorley,00:40:26
Russell Clarke,MV40,clayton ,00:40:33
Simon Taylor,MV45,Darwen Dashers,00:41:07
Patrick Brown,MU23,Unattached,00:41:20
Richard Thatcher,MSEN,Ramsbottom,00:41:21
Dean Ralphson,MV50,Trawden,00:41:40
Sam Booth,MSEN,Ramsbottom,00:41:43
Paul Duke,MV45,Burnden,00:41:47
Molly Ralphson,FV50,Trawden,00:41:52
Mac Barrett,MSEN,Unattached,00:41:55
Gary Barwell,MV45,Trawden,00:42:04
Paul Taylor,MV55,Darwen Dashers,00:42:07
Dave Kelly,MV65,Rossendale,00:42:17
Mike Hitchmough,MV55,Newburgh Nomads,00:42:28
Adrian Blackledge,MV45,Trawden,00:42:32
David Richards,MV40,Newburgh Nomads,00:42:33
Rylan Howard,MSEN,Holcombe,00:42:46
Chris Usher,MV50,Newburgh Nomads,00:43:10
Andy Haines,MV40,Holcombe,00:43:14
Ian Sharpe,MV50,Chorlton,00:43:18
Suleman Badat,MV45,Burnden,00:43:21
Christopher Hall,MV50,Chorley,00:43:25
Jack Ingham,MSEN,Rossendale,00:43:36
Heather Dalgleish,FV40,Rossendale,00:43:45
Paul Bass,MV50,Chorley,00:43:53
Thomas Bateson,MSEN,unattached,00:44:04
James Riley,MV50,Todmorden,00:44:08
Steve Nolan,MV60,Burnden,00:44:15
Pete Lee,MV50,Holcombe,00:44:27
Andrew Lee,MV50,Rossendale,00:44:40
Michael Wilding,MV50,Darwen Dashers,00:44:42
Zulma Edmondson,FV45,Chorlton,00:45:05
Richard Gilpin,MV45,Ramsbottom,00:45:10
David Croll,MV60,Deeside,00:45:15
Dominic Wagner,MV40,North Bolton,00:45:31
Steven White,MV45,Holcombe,00:45:41
Daniel McCormack,MV40,Unattached,00:45:54
John Thompson,MV55,Newburgh Nomads,00:45:56
David Kenneford,MV50,Accrington ,00:45:58
Ian Pudge,MV50,Burnden,00:46:31
Anne Marie Hindle,FV50,Rossendale,00:46:42
Andy Treasure,MV50,Unattached,00:46:50
Jim Maxfield,MV70,Newburgh Nomads,00:46:53
Tony Jackson,MV65,Newburgh Nomads,00:47:46
Stuart Hayton,MV55,Trawden,00:48:00
Karon Forster,FV60,Rossendale,00:48:02
Wally Coppelor,MV65,Newburgh Nomads,00:48:06
Kenny Forster,MV60,Unattached,00:48:12
Martin Quinn,MV50,Chorley,00:48:21
Yasmin Boodhun,FV40,Holcombe,00:48:27
Verity Harrison,FV45,Holcombe,00:48:48
Darran Bowles,MV50,Chorley,00:49:14
John Orrell,MV55,FRA,00:50:20
Katharine Gregson,FV45,Accrington ,00:50:33
Sean Cole,MV45,Trawden,00:50:47
Ken Taylor,MV75,Rossendale,00:51:16
Jamie Dowdall,MV45,Darwen Dashers,00:51:19
Francis Wooff,MV60,Calder Valley,00:51:25
Emma Houterman,FSEN,Darwen Dashers,00:51:30
John Carman,MV70,Trawden,00:51:57
Hena Corbishley,FV40,Rossendale,00:52:19
John McDonald,MV60,Trawden,00:52:20
Anne Ferguson,FV65,Burnden,00:52:22
Lawrence Mcdonald,MV45,Burnden,00:52:44
John Randall,MV55,Darwen Dashers,00:52:55
Tim Taylor,MV60,Burnden,00:53:10
Graham King,MV50,North Bolton,00:53:14
Lyndsay Darbyshire,FV55,Burnden,00:53:16
Peter Bolton,MV60,Red Rose,00:53:38
Virgilio Delarosa,MV50,Santo Domingo,00:54:32
Ian Smith,MV70,Ribble Valley,00:55:04
Ged Turner,MV60,Burnden,00:55:35
Steven Melling,MV65,Rossendale,00:55:44
Melissa Husbands,FV50,Burnden,00:55:52
Gary Smith,MV60,North Bolton,00:56:46
Louise Preston,FV45,Trawden,00:56:48
Gemma Hart,FV40,Unattached,00:58:15
Julie Lawrenson,FV45,Unattached,00:58:18
Samantha Barnes,FV45,Trawden,00:58:28
Helen Beech,FV40,Trawden,00:59:20
Kathryn Baron,FV55,Burnden,00:59:36
Nick Harris,MV70,Rossendale,01:00:09
Andy Brookfield,MV70,Newburgh Nomads,01:01:19
Joe Chadderton,MV50,Burnden,01:02:05
Greg Oulton,MV55,Lytham St Annes,01:03:20
Karen Windle,FV60,Trawden,01:04:24
Mark Taylor,MV45,Darwen Dashers,01:05:34
Nia Bell,FV60,Burnden,01:05:54
Phillip Simpson,MV50,Trawden,01:08:51
Chris Cash,MV65,Darwen Dashers,01:09:28
Catherine Riley,FV50,Trawden,01:10:53
Braulio Jimenez,MV45,Unattached,01:11:55
Rebecca Simms,FV55,Darwen Dashers,01:13:26
Hilary Farren,FV60,Rossendale,01:13:44
Louise Abdy,FV60,Todmorden,01:13:48
Anthony Fulop,MV60,Burnden,01:27:04
