Competitor Name,Category,Club,Time
Mark Smith,M40,Achille Ratti,00:43:14
Robert Green,M,Achille Ratti,00:43:15
Matt Driver,M,Holcombe Harriers ,00:43:25
Julian Goudge,M50,Horwich Harriers,00:47:33
Dan Gilbert,M45,Horwich Harriers,00:48:09
Ian Hayburn,M55,St Helens Sutton AC,00:49:55
Thomas Appleton,M,Achille Ratti,00:50:34
Marcus Taylor,M50,Horwich Harriers,00:51:34
Colin Faulds,M40,Lostock AC,00:52:43
Matthew Smith,SM,Achille Ratti,00:53:25
Ian Swan,M45,Radcliffe AC,00:53:41
Warren Moorfield,M50,Wigan Pheonix,00:54:58
Nigel Barnes,M60,Garstang RC,00:56:00
Ian Pudge,M50,Burnden Road Runners,00:56:29
Tom Makin,M,Achille Ratti,00:56:55
Christopher Hall,M50,Chorley,00:57:13
Peter Daly,M55,Glossop Dale Harriers,00:57:26
Paul Bass,M50,Chorley ATC,00:57:48
Karen Moorfield,F40,Wigan Pheonix,00:58:04
Jamie McMahon,M50,Gin Pit Flyers,01:00:25
Jim Maxfield,M70,Newburgh Nomads,01:00:36
Andy Treasure,M50,Unattached,01:00:41
Jonathon Smith,M40,Unattached,01:01:11
Karl Allender,M45,Unattached,01:02:16
Martin Quinn,M50,Chorley ATC,01:02:30
Ollie Hulbery,M45,Newburgh Nomads,01:04:26
Andy Ginty,M55,Lostock AC,01:05:00
Rachel Hancock,F50,Lostock AC,01:05:03
David Smith,M60,Burnden Road Runners,01:05:42
Geoff Coxon,M50,Unattached,01:05:50
Graham King,M55,North Bolton Runners,01:06:03
Vicki Hamer,F,Burnden Road Runners,01:06:07
Matt Lees,M50,Bollington Harriers,01:07:39
Tim Taylor,M60,Burnden Road Runners,01:07:39
Ian Johnson,M60,Lostock AC,01:07:40
David Barnes,M65,Horwich RMI Harriers,01:09:49
Gareth Foulkes,M40,Unattached,01:10:55
David Batty,M60,Swinton,01:12:28
Gary Smith,M60,North Bolton Runners,01:13:06
Rob Garstang,M40,Achille Ratti,01:13:12
Peter Browning,M65,Clayton-Le-Moors,01:13:36
Rhona Barker,F50,Swinton RC,01:15:10
Yves Pollard,M,Achille Ratti,01:16:30
Amy Turnbull,F,Unattached,01:17:10
Graham Schofield,M70,Chorley ATC,01:18:47
Martin Bates,M65,Wesham,01:21:52
David Morrison,M50,Burnden Road Runners,01:26:29
Philip Glassbrook,M75,Burnden Road Runners,01:30:38
Ruth Travis,F50,Manchester Front Runners,01:31:43
Tony Varley,M75,Horwich Harriers,01:39:26
