Competitor Name,Category,Club,Time
Arran McCloskey,M,Unattached,00:58:35
Harry Bond,MU23,City of Stoke / Buxton AC,00:59:28
James Lowe ,M,Dark Peak Fell Runners,00:59:42
Barry Archbold,M40,Wilmslow RC,00:59:59
Andy Beavers,M40,Macc Harriers,01:00:00
Alex Galloway,M,Unattached,01:01:00
Malcolm Fowler,M50,Macc Harriers,01:02:10
Tom Peers,M,Stockport Harriers,01:02:23
George Langford,M,Chorlton Runners ,01:02:39
Chris Bentley,M40,Macc Harriers,01:02:49
Andy Gibb,M60,Vale Royal ,01:04:26
James Noakes,M50,Macc Harriers,01:05:08
Mike Gradwell,M,Saddleworth Runners,01:05:40
Matt Gittios,M,Didsbury Runners,01:05:44
Zanthe Wray,W,Dark Peak Fell Runners,01:07:08
Daniel Thwaites,M,West Cheshire AC,01:07:47
Christopher Tait,M,Sale Harriers,01:07:56
Darren Fishwick,M50,Chorley,01:07:59
Alan Swannnock,M40,Unattached,01:08:57
Kate Davies,W40,Staffordshire Moorlands AC,01:09:42
Steve Lomas,M50,Macc Harriers,01:10:25
Lina Augaitis Dye,W40,Unattached,01:12:30
Witold Laszoz,M40,Spectrum Striders,01:13:07
Rob Bond,M50,Staffordshire Moorlands AC,01:13:49
Dan Clayton,M40,Unattached,01:14:06
Kristian Rose,M,Unattached,01:15:11
Helen Elmore,W50,Dark Peak Fell Runners,01:15:24
David Langridge,M40,Bollington Harriers,01:15:37
Kerry Riley,W,Macc Harriers,01:15:37
Steve Swallow,M50,Macc Harriers,01:18:04
Hugh Devereux,M50,Delamers Spartans ,01:18:07
Tom Withers,M,Matlock AC,01:18:11
Scott Wilson,M,Unattached,01:18:16
Tim Hargreaves,M60,Stockport Harriers,01:18:46
Rachael Lawrence,W40,Macc Harriers,01:19:44
Ruth Gamwell,W40,Macc Harriers,01:20:00
Josh McGarey,M ,Disley Runners,01:21:32
Michael Stubbs,M40 ,Unattached,01:21:42
Guy Lingford,M60,Congleton Harriers,01:22:09
Dave Wilson,M40,Unattached,01:22:11
Jo Holden,W40,Macc Harriers,01:22:24
Steve Storey,M60,Penistone Footpath Runners,01:22:52
Oliver Barber,M40,Macc Harriers,01:23:28
Stephanie Stevens,W50,Chorlton Runners ,01:23:57
Sally Ann Hales,W60,Macc Harriers,01:25:35
Tom Evans,M40,Unattached,01:25:58
John Sanderson,M50,Unattached,01:26:28
Toby Sanderson,M,Unattached,01:26:29
Trevor Hibbert ,M40,Sinfin RC,01:27:34
David Walker,M50,Unattached,01:27:49
Ian Ankers,M70,Staffordshire Moorlands AC,01:28:04
Patrick Philan ,M50,Unattached,01:28:06
Matthew Lewis,M40,Unattached,01:28:55
Dez Mitchell,M50,Unattached,01:32:10
Jan Forrester,W70,Matlock AC,01:32:14
Cecilia Woods,W60,Ramsbottom Running Club,01:33:13
Matthew Nadin,M40,Buxton AC,01:33:54
Paul Stevenson,M60,Long Eaton RC,01:34:43
Rick Gratton,M50,Bollington Harriers,01:35:36
Nick Harris,M70,Rossendale,01:36:45
Claire MacNeill,W40,Unattached,01:37:31
Janine Higson,W50,Pennine Fell Runners,01:37:32
Tracie Stevenson,W50,Long Eaton RC,01:47:34
Maddy Kelly,W,Unattached,01:49:19
Walter Gibson,M70,Unattached,02:02:55
Kathryn Cooper,W40,Unattached,02:02:55
Rosie Barker,W,Unattached,DNF
,,,
,,,
