Competitor Name,Category,Club,Time
Tom Simpson,MSEN,Ambleside AC,01:23:07
Rob Jebb,MV40,Helm Hill,01:25:08
Gavin Dale,MSEN,Ambleside AC,01:25:41
Sean Lecky,MSEN,Ambleside AC,01:29:25
Mark McGoldrick,MV40,Settle Harriers,01:30:53
James Bowen,MSEN,Ambleside AC,01:31:12
Joe Kenny,MSEN,Helm Hill,01:31:32
Matthew Fretwell,MSEN,Settle Harriers,01:34:50
Phil Mather,MSEN,Lonsdale Fell runners,01:35:30
Andrew Jebb,MV40,Bingley,01:36:11
Karl Steinegger,MSEN,Ambleside AC,01:37:36
Ben Plummer,MSEN,Long Eaton RC,01:37:46
Mark Burley,MSEN,Macclesfield Harriers,01:38:32
Robert Short,MSEN,Ambleside AC,01:38:38
Ross Bibby,MV40,Helm Hill,01:38:45
Paul Aitken,MV40,Helm Hill,01:39:03
Evan Allan ,MSEN,U/A,01:39:18
Joe Todd,MSEN,Kendal AAC,01:41:43
Steve Hopwood,MSEN,Ambleside AC,01:42:49
James Baron,MV50,Helm Hill,01:42:58
Steven Paterson,MV50,U/A,01:43:21
SHARON TAYLOR,WV40,Helm Hill,01:43:33
EMMA HOPKINSON,WV40,Wharfdale Harriers,01:45:51
Jacob Tonkin,MSEN,Keswick AC,01:46:15
Ben Oldham,MV40,Leven Valley ,01:47:16
LOU OSBOURN,WV50,Ambleside AC,01:48:03
KATIE MORGAN,WSEN,U/A,01:49:54
Sebastian Segger-Staveley,MSEN,Settle Harriers,01:51:40
David Pease,MV40,Barlick Fell Runners,01:52:02
Calvin Routledge,MV50,Ambleside AC,01:52:09
Charlie Hesketh,MSEN,U/A,01:52:16
David Wilson,MV50,Bowland,01:52:24
Matty Jackman,MSEN,Ambleside AC,01:52:49
Steve Angus,MV50,Keswick AC,01:53:19
Matt Bourne,MV50,Bowland,01:53:28
Neil Mann,MSEN,U/A,01:54:40
Barry Wilkinson,MV50,Borrowdale ,01:55:15
Neil Hardiman,MV50,Clayton Le Moors,01:56:29
Julian Hood,MV40,Skipton,01:57:44
KATIE PERCIVAL ,WSEN,Ambleside AC,01:58:18
BROOKE THOMAS,WSEN,U/A,01:58:54
Matt Foxwell,MV40,Kendal AAC,01:59:05
Nick Lewthwaite,MV50,U/A,01:59:07
Simon Woodward,MV50,Silson AC,02:00:16
Stewart MacDonald,MV50,Bingley,02:01:14
LUCY MALLINSON,WV40,Wharfdale Harriers,02:01:24
Chris Pyle,MV50,Lancaster and Morcambe ,02:01:43
Andrew Smith,MV50,Barlick Fell Runners,02:01:51
David Banks,MV50,Ambleside AC,02:01:54
Ralph Baines,MV50,Clayton Le Moors,02:01:58
Jack Wood,MSEN,Ilkley Harriers,02:02:21
MILLIE HINDLE,WSEN,Bingley,02:02:38
Adam Armstrong,MV50,Clayton Le Moors,02:04:30
Jonathan Smith,MSEN,Ranelagh Harriers,02:04:55
Tom Smith,MV50,Bowland,02:05:32
Edmund Newey,MV50,Mercia ,02:05:40
ELLIE MATHER,WSEN,Lonsdale Fell runners,02:06:30
Leigh Warburton,MV60,Bowland,02:06:54
Jim Sutcliffe,MV50,Stadium Runners,02:07:24
Bill Beckett,MV50,Chorley,02:07:41
John Eastborne,MV60,Settle Harriers,02:08:19
Helen Harrison,WV50,Barlick Fell Runners,02:08:58
Paul Simpson,MV60,Ambleside AC,02:10:24
Jim Evans,MV50,Ambleside AC,02:11:33
Phil Middleton,MV40,Northumberland,02:14:02
Scott Palmer,MV40,U/A,02:14:16
Matt Hassen,MV40,U/A,02:15:06
Stuart Shuttleworth,MV60,Ambleside AC,02:16:03
Jennifer Garside,WV50,Ambleside AC,02:16:31
Matthew Crowther,MSEN,U/A,02:17:43
Dawn Hosking,WV40,Durham Fell Runners,02:18:34
Chris Walker,MV60,Steel City Striders,02:18:44
Alison Weston,WV50,Ilkley Harriers,02:18:56
Luke Solomen,MV50,Otley AC,02:19:16
John Orrel,MV50,FRA,02:19:48
Barbara Savage,WV60,Clayton Le Moors,02:20:57
