Competitor Name,Category,Club,Time
Julian Hood,M45,Skipton AC, 01:06:37
Stephen Shorrock,M45,Barlick Fell Runners, 01:08:19
Paul Crabtree,M55,Trawden AC, 01:10:01
Jack Acornley,MSEN,Skipton AC, 01:10:11
Chris Ovenden,MSEN,Skipton AC, 01:10:34
Thomas Fryars,MSEN,Skipton AC, 01:12:00
Gavin Smith,M40,Skipton AC, 01:12:29
James Batterley,MSEN,Ilkley Harriers, 01:12:54
David Pease,M45,Barlick Fell Runners, 01:14:09
George Kettlewell,MSEN,Calder Valley Fell Runners, 01:14:27
Chris Jones,M55,Wharfedale Harriers, 01:15:11
Carl Nevison,M55,Barlick Fell Runners, 01:15:13
Darren Townend,M50,Nidd Valley, 01:15:27
Tom Stapleton,MSEN,Wharfedale Harriers, 01:16:28
Tom Clarke,MSEN,Skipton AC, 01:16:45
John Lloyd,M45,Calder Valley Fell Runners, 01:17:13
Declan Bulmer,MSEN,Wharfedale Harriers, 01:18:36
Martin Lofthouse,M55,Nidd Valley, 01:19:17
Paul Crossley,M45,Skipton AC, 01:19:20
Paul Tarbett,M55,Holcombe Harriers, 01:19:23
Finn Donovan,MSEN,Kewsick AC, 01:19:37
Kate Bidmead,WSEN,U/A, 01:19:42
Andrew Smith,M60,Barlick Fell Runners, 01:20:18
Kieran Horrigan,M60,FRA, 01:21:20
Mark Horrocks,M60,Barlick Fell Runners, 01:22:23
Gary Barwell,M45,Trawden AC, 01:24:37
Stuart Luffman,MSEN,Skipton AC, 01:24:53
Gary Wilkinson,M50,Harrogate Harriers & AC, 01:25:06
Richard Parker,M55,Skipton AC, 01:25:22
Amy Sheppard,W40,Nidd Valley, 01:25:32
Paul Murgatroyd,M55,South Leeds Lakers, 01:25:37
Mark Collinson,M45,FRA, 01:25:43
Theresa Oldroyd,W55,Nidd Valley, 01:26:14
Christopher Hewitson,M45,U/A, 01:26:52
Sean Cole,M45,Trawden AC, 01:26:58
StewartMcConnell,M50,FRA, 01:28:00
Jacqueline Collins,W40,Barlick Fell Runners, 01:28:17
Adrian Blackledge,M45,Trawden AC, 01:28:24
Joseph Rundle,MSEN,Keighley CAC, 01:30:10
Nick Andralojc,M60,Nidd Valley, 01:30:32
Jim Harris,M50,Stainland Lions, 01:30:44
Joel Dalby,M45,Skipton AC, 01:31:04
Chris Carvey,M55,Nidd Valley, 01:31:29
Ben Davies,M40,Skipton AC, 01:31:31
Graham Kitchen,M60,South Leeds Lakers, 01:32:12
Stephen Booth,M60,U/A, 01:33:32
Nick Crebbin,M50,Nidd Valley, 01:35:30
Robert Blemings,MSEN,Horsforth Fellandale, 01:36:23
Tony Shepherd,M55,Wharfedale Harriers, 01:36:24
Martin O'Brien,M60,Stainland Lions, 01:36:47
Ray Mooney,M60,Stainland Lions, 01:36:59
Julie Townson,W60,Trawden AC, 01:41:20
Emma David,W45,Nidd Valley, 01:43:42
Carole Fryer,W55,Calder Valley Fell Runners, 01:44:17
Nigel Scaife,M50,Nidd Valley, 01:44:21
Martin Roberts,M65,Todmorden Harriers, 01:44:38
John Carman,M70,Trawden AC, 01:44:48
Nicola Muller,W45,Barlick Fell Runners, 01:45:07
Samantha Barnes,W45,Trawden AC, 01:45:34
Louise Preston,W45,Trawden AC, 01:50:34
John Thompson,M65,Wharfedale Harriers, 01:54:15
Mark Warner,M55,Skipton AC, 01:56:57
Dan Simmons,M60,Wetherby, 01:58:44
Paul Norman,M60,Skipton AC, 01:59:45
Catherine Riley,W50,Trawden AC, 02:01:51
Philip Jones,M65,Baildon, 02:03:56
