Competitor Name,Category,Club,Time
Joe Ormrod,MU21,Rossendale Harriers,00:34:48
Charlie Parkinson,MU23,Unattached,00:37:43
Marc Hartley,MSEN,Blackburn Harriers,00:38:30
Shaun Liversey,MV50,Unattached,00:38:38
Dave Ryder,MV45,Achille Ratti CC,00:39:18
Sinead Bent,FSEN,Salford Harriers,00:40:57
Ian Duffy,MV45,Rossendale Harriers,00:41:02
Ian Douglas,MV45,Ramsbottom,00:41:36
Paul Needham,MV55,Trawden,00:41:44
Tom O'Gorman,MU21,Bowland Fell Runners,00:41:51
Richard Thatcher,MSEN,Ramsbottom,00:42:29
Darren Fishwick,MV50,Chorley AC,00:43:23
James Blackburn,MSEN,Unattached,00:43:37
Marcus Bell,MSEN,Ramsbottom,00:43:44
Chris Funnell,MV55,Clayton-Le-Moors,00:43:50
Mervyn Keys,MV65,Rossendale Harriers,00:44:01
Rob Gray,MV45,Todmorden Harriers,00:44:18
Alex Frost,MV55,Rossendale Harriers,00:44:35
Emma Richardson,FSEN,Unattached,00:44:42
Sam Booth,MSEN,Ramsbottom,00:44:54
Gareth Taylor,MSEN,Darwen Dashers,00:44:56
Paul Taylor,MV55,Darwen Dashers,00:45:15
Graham Stevens,MV50,Holcombe Harriers,00:45:54
Ben Nield,MSEN,Clayton-Le-Moors,00:46:17
Nigel Hartley,MV55,Ramsbottom,00:46:26
Neil McRobert,MV40,Ramsbottom,00:46:30
Jon Richardson,MV45,Unattached,00:46:35
James Thomas,MSEN,Ramsbottom,00:46:40
Simon Lea,MV40,Fig Rolls Racing,00:47:01
Dan Stacey,MV45,Ramsbottom,00:47:04
Paul Bass,MV50,Chorley AC,00:47:16
Julian Donnelly,MV60,Black Combe,00:47:23
Craig Greenough,MV50,Blackburn Harriers,00:47:36
David Naughton,MV60,Cheshire Hill Racers,00:47:42
Jack Ingham,MSEN,Rossendale Harriers,00:48:05
Lee Troughton,MV50,Ramsbottom,00:48:16
Tony Marlow,MV55,Lostock AC,00:48:32
Andy Holden,MV60,Achille Ratti CC,00:48:38
Steven White,MV45,Holcombe Harriers,00:48:50
Simon Jones,MSEN,Ramsbottom,00:49:24
Joe Curran,MV60,Accrington RR,00:49:33
Paul Boardman,MV60,Winter Hill Runners,00:49:41
Richard Campbell,MV50,Rossendale Harriers,00:49:43
Michael Wilding,MV50,Darwen Dashers,00:49:48
Mary O'Gorman,FSEN,Bowland Fell Runners,00:50:11
Geoff Cooper,MV55,Matlock AC,00:50:16
Alex Quayle,MSEN,Unattached,00:50:21
Richard Gilpin,MV45,Ramsbottom,00:50:38
Sam Akerstrom,MSEN,Ramsbottom,00:50:42
Jack Gotts,MSEN,Unattached,00:51:07
Tom Bell,MSEN,Unattached,00:51:41
Mark Shuttleworth,MV55,Lostock AC,00:51:43
David Kenneford,MV50,Acrrington RR,00:51:52
Martin Boyd,MV45,Unattached,00:52:39
Ric Hayes,MV45,Unattached,00:52:44
Karon Forster,FV60,Rossendale Harriers,00:52:46
Justina Berskyte,FSEN,Unattached,00:52:47
Gareth Thompson,MSEN,Pendle Trail Runners,00:52:59
Kenny Forster,MV60,Unattached,00:53:01
James Boyd,MU17,Rossendale Harriers,00:53:05
Neil Cornfoot,MV50,Rossendale Harriers,00:53:12
Francis Wooff,MV60,Calder Valley,00:53:28
Peter Dugdale,MV65,Clayton-Le-Moors,00:53:39
Jonathan Hedley-Barrett,MV55,Unattached,00:53:50
Brian James Morris,MV60,Darwen Dashers,00:53:53
Nikki Hammerton,FV60,Lostock AC,00:54:07
Mark Nutter,MV60,Clayton-Le-Moors,00:54:29
Gary Smith,MV60,North Bolton,00:54:40
Richard Madden,MV45,Ramsbottom,00:54:59
Pete Heywood,MV55,Green Runners,00:55:06
Graham King,MV50,North Bolton,00:55:10
Lynn Whittaker,FV60,Wharfdale Harriers,00:55:47
Helen Hyder,FV45,Ramsbottom,00:55:48
Hena Corbishley,FV40,Rossendale Harriers,00:55:52
Gary Sutcliffle,MV50,Pendle Trail Runners,00:55:56
Lee Entwistle,MV45,Ramsbottom,00:56:02
Peter Bolton,MV60,Red Rose,00:56:25
Sam Dalley,MSEN,Ramsbottom,00:56:28
Stephen Cowley,MV60,Trawden,00:57:00
James Steel,MV50,Rossendale Harriers,00:57:14
David Ashton,MV60,Todmorden Harriers,00:57:21
Katy Taylor,FSEN,Pendle Trail Runners,00:57:59
Rachel Hancock,FV50,Lostock AC,00:58:03
Steven Melling,MV65,Rossendale Harriers,00:58:16
Andrew Fawkes,MV40,Ramsbottom,00:58:23
Lisa Stansfield,FV45,Rossendale Harriers,00:59:02
Jonathan Gait,MSEN,Rossendale Harriers,00:59:17
Rob Dickinson,MV55,Pendle Trail Runners,00:59:32
Yvonne Booth,FV50,Ramsbottom,01:00:06
Peter Hartley,MV60,Trawden,01:00:10
Andrew Howorth,MV60,Clayton-Le-Moors,01:00:21
Timothy Wilks,MV60,Ramsbottom,01:00:39
Marc Vipham,MV40,Unattached,01:00:41
Harrison Smith,MU19,Rossendale Harriers,01:00:49
Andrew Hardman,MV65,Unattached,01:00:52
Clive Hodgson,MV65,Bowland Fell Runners,01:00:57
Martin Chepner,MV45,Ramsbottom,01:01:22
Ged Turner,MV60,Burnden,01:01:45
Jade McNally,FSEN,Unattached,01:01:51
Karen Goldswain,FV60,Rossendale Harriers,01:02:42
Colin Woolford,MV45,Clayton-Le-Moors,01:03:54
Emma Palmer,FV55,Ramsbottom,01:04:51
Matthew Carmichael,MV40,Ramsbottom,01:05:20
Josie Greenhalgh,FV50,Lostock AC,01:05:23
Isabel Akerstrom,FSEN,Ramsbottom,01:06:27
Mark Wolfenden,MV55,Ramsbottom,01:07:39
Marc Taylor,MV45,Darwen Dashers,01:08:32
Graham Jewell,MV65,Rossendale Harriers,01:09:39
Lisa Corbett,FV55,Unattached,01:12:03
Kate Woodward,FV60,Pendle Trail Runners,01:12:30
Vanessa Roberts,FSEN,Pendle Trail Runners,01:12:57
Denise Owen,FV50,Rossendale Harriers,01:19:35
Debbie Alexandra,FV55,Rossendale Harriers,01:19:37
Catherine Riley,FV50,Trawden,01:20:39
Guy Freeman,MV55,Ramsbottom,01:21:33
Rebecca Simms,FV55,Darwen Dashers,01:22:23
Jim Taylor,MV75,Darwen Dashers,01:27:28
