Competitor Name,Category,Club,Time 
Jordan  Eastwood ,MSENIOR,Slaithwaite Striders RC,38.34
Gavin Mulholland,MV50,Stainland,38.38
Tom Harrison,MSENIOR,,38.39
Rob  James,MSENIOR,Royton,38.40
Paul Greenwood,MV40,Queensbury Running Club,41.47
Colin Walker,MV50,Bingley Harriers & AC,41.56
Damian Kilpin,MV45,Penistone Footpath Runners & AC,42.11
James Clark,MV40,Pudsey Pacers,42.26
Parr George ,MSENIOR,Penistone Footpath Runners,42.35
Neil Armitage,MV50,Pudsey & Bramley,42.43
Philip Morris,MSENIOR,Clowne Road Runners Club,42.47
Seth Kirby,MSENIOR,Steel City Striders RC,42.58
Wilson Phil,MV40,,43.24
Jonny  Mclean,MV40,Holmfirth Harriers AC,44.16
Nigel  Armitage ,MV50,Pudsey Pacers,44.24
Lewis Holloway,MV50,Beverley AC,44.30
Paul Crabtree,MV55,Bingley Harriers & AC,44.52
Richard Herrington,MV40,St Theresas AC,44.58
Helen Haigh,FV45,Holmfirth Harriers AC,45.32
Neil Schofield,MV50,Steel City Striders RC,46.00
Henry Carter,MSENIOR,Spenborough & District AC,46.04
Ian Martin,MV55,Vale of York Athletic Community,46.24
Michael  Coe,MV55,Queensbury Running Club,46.32
Curtis Firth,MSENIOR,Holmfirth Harriers AC,46.41
Joe  Worthington,MV40,Ackworth Road Runners,47.02
Rebecca Whalley,FSENIOR,Valley Striders AC,47.15
Marcus  Burgess ,MSENIOR,,47.17
Pete  Johnstone,MSENIOR,,47.35
Adam Sunderland,MV50,Holmfirth Harriers AC,48.01
Aaron Bailey,MV35,Slaithwaite Striders RC,48.09
Anthony  Weston,MV45,Bramley Breezers,48.38
Simon Gardner,M50,,48.52
Georgia Baynes,FSENIOR,Valley Striders AC,48.54
Jon   Hallam,MV45,Penistone Footpath Runners & AC,48.58
Joanne Horan,FV40,Queensbury Running Club,49.02
Robert Samuels,MV60,Pudsey Pacers,49.15
Matthew  Dennis ,MV40,Slaithwaite Striders RC,49.16
Carl Heron,MV60,Queensbury Running Club,49.26
Chris Jacobs,M50,,49.32
Sally Coldwell,FV45,Holmfirth Harriers AC,49.45
James Washington,MV45,Holmfirth Harriers AC,49.46
Lisa Clarkson ,FV35,Barnsley Harriers,49.50
Anthony Waring,MV50,Holmfirth Harriers AC,50.12
Simon Bennett,MV60,Ackworth Runners,50.46
Adam Callow,MV40,Ackworth Road Runners,50.52
Tim  Webster,MV50,Kingstone ,51.00
Rupert Wilks,MV50,City of Hull AC,51.19
Dean Mclean ,MV45,,51.25
Simon Brady,MV55,Queensbury Running Club,51.30
Ian Stinson,MV50,Steel City Striders RC,51.32
Jamie Harris,MV35,,51.39
Tyler Eastwood,MSENIOR,,51.48
Robin Nelson,MV45,Steel City Striders RC,52.01
Peter Mills,MSENIOR,Long Eaton,52.23
Rich Wilkinson,MV50,Rothwell Harriers & AC,52.26
Simon Whitehead ,MV45,,52.29
David Lovatt,MSENIOR,,52.49
Paul  Cartwright ,MV65,City of Hull AC,52.50
Jennifer Featherstone,FV40,Totley AC,52.57
Julia Johnson,FV55,Penistone Footpath Runners & AC,53.07
Nial Bullett,MV45,,53.21
Phil Grimes,MV65,Halifax Harriers,53.22
Andy Porter,MV50,,53.27
Frances Whitworth,FV50,Holmfirth Harriers AC,53.28
James Durrans,MV50,Holmfirth Harriers AC,53.33
Paddy Treehowes ,MV55,Steel City Striders RC,53.35
Gareth Allatt,MV50,,53.47
Sima Lowery,FV45,Knaresborough Striders,53.52
Tara Spillings,FV35,Hillsborough & Rivelin RC,53.58
Nick  Morris ,MV40,Handsworth Road Hoggs,54.17
Sophie Cromwell,FSENIOR,Holmfirth Harriers AC,54.19
Andy Hauser,MV65,Holmfirth Harriers AC,54.28
Nick Hails,MV45,Hillsborough & Rivelin RC,54.32
Laura Mella,FV35,Steel City Striders RC,54.39
Neil Armitage,MV40,Barnsley Harriers,54.44
Darren Mansell,MV50,Penistone Footpath Runners & AC,54.52
Liz Woodfield ,FV45,Holmfirth Harriers AC,55.09
Richard Docker,MV60,Penistone Footpath Runners & AC,55.25
Matt Broadhead,MV45,Steel City Striders RC,55.32
Julia OToole-Nield,FV40,Saddleworth Runners,55.39
Rebecca Avanessian,FV45,,55.58
