Competitor Name,Category,Club,Time
Sam Holding,MSen,CFR,01:34:36
Nick Barber,MSen,Helm Hill,01:38:22
Neal Crampton,M40,P&B,01:38:38
Dava Williams,M40,Ellenborough,01:48:40
Gary Thorpe,M50,Ambleside,02:00:06
Jamie Rennie,M50,WCOC,02:00:16
Daniel Worsell,MSen,CFR,02:00:45
Andrew Bradley,M50,CFR,02:01:17
Nick Sebley,M60,Black Combe,02:01:22
Andy McFie,M50,Todmorden Harriers,02:01:33
Peter Crompton,M60,CFR,02:02:00
Tom Skelton,M40,CFR,02:02:40
Chris Draper,M40,CFR,02:05:19
Paul Jennings,M50,CFR,02:08:32
Kate Apps,W40,Keswick,02:08:57
Mark Wise,M60,CFR,02:13:15
Les Barker,M50,CFR,02:13:25
Steven Breeze,M50,CFR,02:14:11
Ryan Crellin,MSen,CFR,02:14:14
Jennie Chatterley,W50,CFR,02:22:25
Ruth Stanley,WSen,CFR,02:22:54
Chris Cripps,M40,Maccelsfield Harriers,02:23:58
Alison Wainright ,W50,Dark Peak,02:25:17
Phil Clayton,M50,Black Combe,02:26:29
Ava Grossman,WSen,Black Combe,02:26:37
Jonathan Bailey,M40,Black Combe,02:31:22
Ann Cummings,W60,CFR,02:32:32
Nick Moore,M60,CFR,02:40:38
Mick Fowler,M60,Matlock,02:42:09
Duncan Marsh,M50,Dark Peak,02:46:50
Fliss Milner,W50,Dark Peak,02:53:41
Lindsay Buck,W60,CFR,02:58:48
Rachel Read,W50,Black Combe,02:58:55
Alison Wright,W50,CFR,03:39:15
Dot Patton,W60,CFR,03:42:02
Jane Mottram,W60,CFR,03:42:32
