Competitor Name,Category,Club,Time
Martin Howard,MSEN,Calder Valley Fell Runners,00:53:42
Dom Leckie,MSEN,Todmorden Harriers,01:07:54
James Wynne,MSEN,Horsforth Fellandale Club,01:08:50
Luke Appleyard,M40,Wharfedale,01:09:34
Ben Blosse,MSEN,Todmorden Harriers,01:09:37
Christopher Goddard,M40,Todmorden Harriers,01:10:42
Norman Hayhurst,M60,Bowland Fell Runners,01:10:49
Jonathan Coney,MSEN,North Leeds Fell Runners,01:11:45
George Carley,MU23,Leeds University Orienteering and Fell Running,01:12:44
Seppe Delye,MU21,Leeds University Orienteering and Fell Running,01:14:01
Luke Meleschko,M40,Calder Valley Fell Runners,01:14:28
Giles Bailey,M50,Meltham AC,01:14:42
Mark Tempest,M50,Todmorden Harriers,01:15:09
Cass Chisholm,W40,Calder Valley Fell Runners,01:15:51
Beth Eastwood Dewing,WU21,Leeds University Orienteering and Fell Running,01:16:01
Peter Dukes,M50,Meltham AC,01:16:04
Chris Standish,M40,Slaithwaite Striders,01:17:14
Elvis Birrell,MU21,Leeds University Orienteering and Fell Running,01:17:41
Alex Frost,M50,Rossendale Harriers & AC,01:17:41
Andrew Shaw,M60,Holmfirth Harriers AC,01:17:50
Alison Richards,W40,Helm Hill Runners,01:18:54
Dave Collins,M60,Todmorden Harriers,01:18:58
Nigel Scaife,M50,Nidd Valley Road Runners,01:20:24
Edward Tiplady,MSEN,(no club),01:21:13
Sarah Brewer,W40,Meltham AC,01:21:22
Chris Dyson,MSEN,(no club),01:21:25
Zara Tweed,WU23,Leeds University Orienteering and Fell Running,01:21:38
Richard Butterwick,M50,Todmorden Harriers,01:21:56
Emma Baldwin,WU23,Leeds University Orienteering and Fell Running,01:22:05
Mark Whitaker,M60,Todmorden Harriers,01:22:16
Jackie Scarf,W60,Calder Valley Fell Runners,01:22:28
Sonia Pascal,W50,Calder Valley Fell Runners,01:22:36
Kathleen Brierley,W60,Todmorden Harriers,01:23:21
Brian Hainsworth,M40,Nidd Valley Road Runners,01:23:38
Rebecca Alathoor,WSEN,Calder Valley Fell Runners,01:23:46
Charlotte Jackson,WSEN,Calder Valley Fell Runners,01:23:48
Sarah Barker,WU23,Leeds University Orienteering and Fell Running,01:24:53
Paul Patrick,M50,Stainland Lions Running Club,01:25:42
Andy Thorpe,M50,(no club),01:26:32
Steve Randall,M40,Meltham AC,01:26:50
Philip Hobbs,M50,Holmfirth Harriers AC,01:27:42
David Hall,MU23,Leeds University Orienteering and Fell Running,01:30:32
Jessica Trewin,WSEN,Nidd Valley Road Runners,01:30:59
Stephen Cowley,M50,Trawden Athletic Club,01:32:53
Paul Elliott,M50,Meltham AC,01:33:12
Marc Collett,M60,Calder Valley Fell Runners,01:33:31
Phil Hodgson,M60,Todmorden Harriers,01:33:43
Tony Steward,M60,Calder Valley Fell Runners,01:34:09
Emma David,W40,Nidd Valley Road Runners,01:34:11
Caroline Harding,W40,Pudsey & Bramley AC,01:34:33
Stephen Smithies,M50,Calder Valley Fell Runners,01:34:38
Jeff Miller,M50,Meltham AC,01:34:42
Blandine Renou,W50,,01:36:02
James Cook,M50,Nidd Valley Road Runners,01:36:25
Aileen Baldwin,W70,Stainland Lions Running Club,01:37:12
Philip Robinson,M60,Nidd Valley Road Runners,01:37:22
Thomas Leo McCluskey,M60,Todmorden Harriers,01:37:31
Rebecca Johnstone,W40,Meltham AC,01:37:33
David Tait,M70,Dark Peak Fell Runners,01:38:07
Hena Chaudry,W40,Rossendale Harriers & AC,01:38:25
Jane Leonard,W60,Todmorden Harriers,01:40:15
Graham Schofield,M60,Chorley Athletic and Triathlon Club,01:40:37
William Murgatroyd,M70,(no club),01:41:36
Helen Hodgkinson,W50,Todmorden Harriers,01:41:51
Mandy Goth,W60,Todmorden Harriers,01:42:39
Matthew Foulds,MSEN,Unattached,01:58:42
Eric Kenyon,M60,Calder Valley Fell Runners,01:59:15
Neil Sadarangani,MU23,(no club),02:00:12
Julie Lawrenson,W40,(no club),02:07:23
Sarah Chalmers,W50,Nidd Valley Road Runners,02:08:21
Chloe Hewlett,WSEN,Acrestreet runners,02:09:28
Martin Ellis,M60,Halifax Harriers & AC,02:10:24
