Competitor Name,Category,Club,Time
Harry Bolton,M,Keswick AC,02:20:31
Jack Scott,M,U/A,02:22:04
Joe Baxter,M,Pudsey & Bramley,02:26:07
Jack Walton,MU23,Keighley & Craven,02:26:51
Matthew Atkinson,M,Keswick AC,02:28:04
Dan Mills,M,Keswick AC,02:30:02
Mark McGoldrick,M40,Settle Harriers,02:33:37
David Mirfield,M40,Barlick FR,02:36:33
Sam Watson,M,Wharfedale Harriers,02:39:12
Oliver Heaton,M,Preston Harriers,02:41:24
Julian Hood,M45,Barlick FR,02:44:44
Matthew John,M40,North Leeds FR,02:45:10
James Wilkins,M,Dark Peak FR,02:48:09
Thomas Dobbing,M,Durham FR,02:48:52
David Riding,M45,Achille Ratti AC,02:49:54
Marc Hartley,M,Blackburn Harriers,02:50:08
Cailum Early,M,North Leeds FR,02:50:19
Lawrence Eccles,M40,Penny Lane Striders,02:50:37
Colin Brearley,M45,Holme Pierrepont RC,02:50:39
Dan Gilbert,M45,Horwich RMI H,02:50:40
Tim Campbell,M50,Eden Runners,02:51:03
Richard Bradbury,M50,Matlock AC,02:53:00
Conor Parkes,M,Pudsey & Bramley,02:54:02
Paul Swindles,M45,Pennine Fell Runners,02:54:11
Jacob Tonkin,M,Keswick AC,02:54:24
Robert Green,M,Achille Ratti AC,02:55:48
David Fort,M50,CleMH,02:56:57
Phil Livermore,M45,North Leeds FR,02:57:04
Patrick Brennan,M40,Rossendale H,02:57:21
John Hunt,M55,Dark Peak FR,02:57:31
Gary Rowling,M40,Queensbury,02:57:43
Joe Prest,M,Queensbury,02:58:10
Jonathan Coney,M,North Leeds FR,02:58:29
Julian Goudge,M50,Horwich RMI H,02:58:42
Martin Haworth,M45,U/A,02:58:59
Stuart Lewis,M45,Rossendale H,02:59:01
Robyn Cassidy,F,U/A,02:59:08
Martin Hurst,M,Bowland FR,02:59:40
Jon Coe,M45,Dark Peak FR,02:59:52
Gregory Edgley,M40,Baildon Runners,03:00:20
Mike Rudd,M45,Northern Fells RC,03:00:28
Tom Newberry,M,Billinge RC,03:01:47
Jamie Helmer,M45,Glossopdale H,03:02:12
Joseph Waller,M,Rossendale H,03:02:15
George Kettlewell,M,Calder Valley FR,03:02:57
George Chapman,M,CleMH,03:03:09
James Batterley,M,Ilkley Harriers,03:03:18
Adam Samuel,M,Dark Peak FR,03:03:39
Richard Bolton,M50,Pennine,03:03:50
Kat Klunder,F40,Chorley A & Tri,03:03:53
Chris Balderson,M55,Bowland FR,03:04:25
Tim Grimwood,M40,Swaledale,03:04:29
Despina Berdeni,F,Dark Peak FR,03:04:38
Paul Needham,M50,Trawden AC,03:05:06
Tim Darlow,M45,Gala Harriers,03:06:35
Tom Pape,M45,Dark Peak FR,03:06:52
Paul Heeley,M45,Fellandale,03:07:49
Ian Willis,M50,Keighley & Craven,03:08:29
Rob Massey,M,Bollington H,03:09:06
Jonathan Caunce,M,U/A,03:09:17
Jodie Gray,F,Keswick AC,03:09:20
Jake Lodge,M,Pudsey & Bramley,03:10:11
Stuart Nash,M50,U/A,03:10:30
Paul Howard,M50,Nidderdale F&T,03:10:47
Glen Goodwin,M55,Accrington RR,03:11:09
Matthew Calvert,M45,North Leeds FR,03:11:44
Andrew Newton,M40,U/A,03:11:47
Jennifer Lea,F,North Leeds FR,03:11:52
Ben Sully,M,Dark Peak FR,03:12:00
John Raho,M40,Holcombe Harriers,03:12:05
Brent Carlin,M40,Kingstone R Barnsley,03:12:11
Dean Ralphson,M50,Trawden AC,03:12:42
Dave Ryder,M45,FRA,03:13:09
Jamie Munro,M50,Newburgh Nomads,03:13:11
Tim Straughan,M55,Valley Striders AC,03:13:26
Steven Paterson,M50,U/A,03:13:36
Josephine Wells,F,Rossendale H,03:13:50
Niamh Jackson,F40,North Leeds FR,03:13:54
Scott Hutchinson,M50,Marsden Racers,03:14:14
Jonathon Freke,M,Pudsey & Bramley,03:15:12
Paul Crabtree,M55,Bingley Harriers,03:15:26
Mick Loftus,M55,Valley Striders AC,03:15:43
Darren Fishwick,M50,Chorley A & Tri,03:15:54
Ross Litherland,M45,U/A,03:16:31
Ross McCall,M,Otley AC,03:16:50
Dan Calverley,M45,Glossopdale H,03:17:22
Declan Tattersall,M,Bury AC,03:17:23
Mike Hitchmough,M55,Newburgh Nomads,03:17:36
Dan Taylor,M45,Todmorden H,03:17:37
Stephen Wilkes,M50,Bishop's Stortford RC,03:17:41
Emma Wilkins,F,Nidderdale F&T,03:17:54
Stephen Johnson,M40,Todmorden H,03:18:47
Bryan Wilson,M55,U/A,03:18:48
Andrew Birkinshaw,M55,Pudsey & Bramley,03:18:57
Sean McQuinn,M,Horsforth Fellandale,03:20:02
Rowan Temple,M,Didcot Runners,03:20:15
Deborrah Gowans,F55,Todmorden H,03:20:20
Joshua Day,M,North Leeds FR,03:20:57
John Mager,M50,CleMH,03:21:33
Duncan Bennett,M40,Ribble Valley Runner,03:22:40
Steve Sweeney,M55,Bowland FR,03:23:05
Tom Cubbon,M50,U/A,03:23:14
Richard Fitton,M,U/A,03:23:27
Graham Stevens,M50,Holcombe Harriers,03:23:33
Caroline Leigh,F,Pennine Fell Runners,03:24:10
Amy Freeman,F,Forest of Dean AC,03:24:27
Simon Vallance,M55,Valley Striders AC,03:24:53
Roland Kelly,M55,Dallam Running Club,03:24:55
Paul Lambert,M55,Settle Harriers,03:25:26
Charlie Mcintosh,M55,Pudsey & Bramley,03:25:27
Andrew Smith,M60,Barlick FR,03:25:43
Chris Funnell,M55,CleMH,03:25:44
Neil Swan,M45,Holcombe Harriers,03:26:06
Melanie Blackhurst,F55,Todmorden H,03:26:19
David Ward,M50,Rossendale H,03:26:20
Joe Atherton,M40,U/A,03:26:24
Oliver Richards,M40,Otley AC,03:26:27
Stewart Macdonald,M55,Bingley Harriers,03:26:33
Fiona Lynch,F45,Calder Valley FR,03:26:52
Luke Lloyd,M,Kingstone R Barnsley,03:27:11
