Competitor Name,Category,Club,Time
Doni Clarke,M40,Todmorden Harriers,1:16:39
Samuel Lungu,MSen,Pudsey & Bramley AC,1:21:09
Fraser Macdonald Oulds,MSen,Chorlton Runners,1:22:05
Richard Anderson,MSen,Holmfirth Harriers AC,1:24:23
Spencer Shaw,MSen,U/A,1:26:02
Lewis Hinchcliffe,MSen,Saddleworth Runners Club,1:26:45
Tim Brook,M40,Holmfirth Harriers AC,1:27:38
Philip Hinchcliffe,MSen,Holmfirth Harriers AC,1:27:50
Tim Street,MSen,Holmfirth Harriers AC,1:28:10
Chris Kay,MSen,Todmorden Harriers,1:30:10
Colin Walker,M50,Pudsey & Bramley AC,1:30:16
Rob Mills,MSen,U/A,1:31:43
Adam Storer,M50,U/A,1:31:49
Marcus Preedy,MSen,Rossendale Harriers & AC,1:31:50
Ruth Jones,FSen,Leeds city AC,1:32:34
Sam Witter,MSen,U/A,1:32:52
Nick Kealey,M45,Ilkley Harriers AC,1:33:20
Conor Parkes,MSen,Pudsey & Bramley AC,1:33:32
Scott Smith,M40,Bingley Harriers & AC,1:34:05
Philip Hewitt,MSen,Holmfirth Harriers AC,1:34:59
Duncan Cannon,M40,Todmorden Harriers,1:35:29
Matt Harratt,MSen,Oldham & Royton H & AC,1:35:12
Dave Robson,M50,Ilkley Harriers AC,1:36:07
Thomas Nelson,MSen,U/A,1:36:39
Curtis Firth,MSen,Holmfirth Harriers AC,1:36:46
Frazer Durris,M45,Trawden Athletic Club,1:36:57
Chris Snell,M40,Rossendale Harriers & AC,1:37:43
Jordan Brine,MSen,U/A,1:37:49
Michael Sanderson,MSen,Holmfirth Harriers AC,1:38:18
Ed Shakespeare,MSen,Hyde Park Harriers,1:38:51
David Ryder,M45,U/A,1:39:08
Dave Town,MSen,Bingley Harriers & AC,1:39:31
Jonathon Freke,MSen,Pudsey & Bramley AC,1:39:39
Kevin Norton,M45,Trail Tuesday Ripponden,1:40:07
Darren Tweed,M45,Todmorden Harriers,1:41:08
Andy Kirk,M40,U/A,1:41:34
Martin Peace,M55,Bingley Harriers & AC,1:41:56
Nick Kelly,M55,Horwich R M I Harriers,1:42:34
Neil Swan,M45,Holcombe Harriers,1:42:40
James Washington,M45,Holmfirth Harriers AC,1:42:55
David Edmondson,M55,Clayton-le-Moors Harriers,1:43:13
Al Smithson,M40,Mersey Tri,1:43:18
Andy McColgan,M50,U/A,1:43:34
Ashley Willis,M45,U/A,1:43:43
Kristian Hollingsworth,MSen,Pudsey & Bramley AC,1:43:32
Matthew Smith,M45,U/A,1:43:43
John Lloyd,M45,Calder Valley Fell Runners,1:44:31
Mungo Stacy,M45,U/A,1:44:47
Will Carver,M45,Halifax Harriers & AC,1:45:13
Paul Axon,M45,U/A,1:45:41
Peter Milliken,MSen,U/A,1:45:54
Darren Fishwick,M50,Chorley Athletic and Triathlon Club,1:46:29
Troy Nuttall,MSen,U/A,1:46:06
Lee Cattermole,M50,Halifax Harriers & AC,1:46:49
Robert Hatfield,M45,Trail Tuesday Ripponden,1:47:52
Amicia Lee,FSen,Bingley Harriers & AC,1:48:16
Kate Archer,F45,Ilkley Harriers AC,1:48:21
Andy Earnshaw,M45,Stainland Lions Running Club,1:48:49
Daniel Greenwood,M50,Slaithwaite Striders RC,1:50:23
Jonny Lawlor,MSen,Rochdale Harriers & AC,1:50:35
Daniel Collins,MSen,U/A,1:50:38
James Penson,M50,Stainland Lions Running Club,1:51:14
Ian Swan,M45,Radcliffe AC,1:51:18
William Hardcastle,MSen,U/A,1:51:18
Ryan Keenan,M40,U/A,1:51:33
Giles Bailey,M55,Meltham AC,1:52:03
Justin Barritt,M45,Sale Harriers Manchester,1:52:03
Tanya Vengrinova,FSen,Rochdale Tri Club,1:52:22
Jacqui Hawkins,F40,Goyt Valley Striders,1:52:51
Robert Overton,M45,Lindley Running Club,1:53:14
Sam Duckworth,MSen,U/A,1:53:36
Darren McAvinue,M45,U/A,1:53:53
Lesley Watson,F50,Bingley Harriers & AC,1:54:06
Dan Friend,M40,Trail Tuesday Ripponden,1:54:28
Connor Mclaren,MSen,U/A,1:54:57
Marcus Marsden,MSen,Start 2 jog,1:54:57
Pete Butterworth,M50,Rochdale Harriers & AC,1:55:13
Decland Harrison,MSen,Rochdale Harriers & AC,1:55:21
Tim Barrett,M40,U/A,1:55:14
Stefan Grady,M40,U/A,1:55:37
Lisa Parker,F45,Rossendale Harriers & AC,1:55:48
Michael Toman,M55,Rossendale Harriers & AC,1:55:48
Steven White,M45,Holcombe Harriers,1:55:54
Bruce Humphrey,M45,Chorlton Runners,1:55:52
Richard Deakin,M45,Saddleworth Runners Club,1:57:10
Jude Chadwick,F40,Trail Tuesday Ripponden,1:56:56
Jonathan Chambers,MSen,U/A,1:57:15
Keith Baird,M50,Holmfirth Harriers AC,1:57:14
Steven Boocock,M55,Bramley Breezers (Unaffiliated),1:57:40
Gary Wilkinson,M50,Harrogate Harriers & AC,1:57:47
Andy Shortt,M50,Holmfirth Harriers AC,1:57:59
Paul Burke,M45,U/A,1:59:00
Craig Marsden,MSen,U/A,1:59:14
Ian Goulding,M60,Holmfirth Harriers AC,1:59:33
Fiona Dyson,F55,Saddleworth Runners Club,1:59:34
Jennie Ransome,F60,Rochdale Harriers & AC,1:59:22
Mark Anderton,M60,Todmorden Harriers,1:59:54
Paul Allwood,MSen,Bingley Harriers & AC,1:59:53
Samantha Hartley,FSen,Calder Valley Fell Runners,2:00:00
Dave Stephenson,M60,Bingley Harriers & AC,2:01:09
Alex Frost,M55,Rossendale Harriers & AC,2:01:25
Mark Jordan,M65,Harrogate Harriers & AC,2:01:40
Tom Newton,M45,Rossendale Harriers & AC,2:01:32
Jean Powell,F55,Wharfedale Harriers,2:01:48
Mark Wearmouth,M50,U/A,2:01:37
Dominic Hirst,M50,U/A,2:02:32
Friedrich Holder,M45,U/A,2:03:12
Dom Wagner,M40,North Bolton Runners,2:03:33
Tom Scott,M40,U/A,2:03:18
John Bell,MSen,U/A,2:03:05
Jordan James Hughes,MSen,Middleton Harriers AC,2:03:19
Joel Hyland,MSen,U/A,2:03:31
Peter Fleming,M60,U/A,2:03:59
Chris Rainey,M55,U/A,2:04:23
Paul Chrisp,M60,Delamere Spartans,2:04:35
Fran Whitworth,F50,Holmfirth Harriers AC,2:04:53
Chris Webb,MSen,Sale Harriers Manchester,2:04:26
Shona Moore,FSen,Mersey Tri,2:04:54
Hattie Pearson,FSen,Manchester Triathlon Club,2:05:00
Liam Tyson,M40,Slaithwaite Striders RC,2:05:05
Natalie Macfarlane,FSen,U/A,2:05:12
Simon Davis,M40,U/A,2:05:30
Samuel Mottram,MSen,U/A,2:06:17
Phil Hodgson,M65,Todmorden Harriers,2:06:26
David Dyer,M50,Manchester Harriers AC,2:07:06
Suzy Overton,F45,Lindley Running Club,2:07:25
Mel Sykes,F40,U/A,2:07:20
Simon Butterfield,M40,Bingley Harriers & AC,2:07:45
Tony Shepherd,M55,Wharfedale Harriers,2:07:57
Karl Wideman,M45,Ivanhoe Runners,2:08:19
Paul McAvinue,M45,U/A,2:08:13
Crispin Bridges Webb,M60,U/A,2:08:43
Eric Power,M40,U/A,2:08:48
Rick Whitehead,M45,U/A,2:08:54
Ian Whillans,M50,U/A,2:08:55
Gary Smith,M60,Royton Road Runners,2:09:24
Ben �Baden� Walker,MSen,Slaithwaite Striders RC,2:09:32
Anthony O'Connor,M50,3 Blokes and a Whippet,2:09:20
David Brennan,M50,The Goon Squad,2:09:39
Sam Threadgill,MSen,Vegan Runners UK,2:10:09
Kenny Forster,M60,Spectrum Striders,2:10:50
Greg Sinnott,MSen,UTS Running Club,2:11:11
Joe Walton,MSen,U/A,2:11:27
Ian Sharpe,M50,Chorlton Runners,2:11:10
Uxia Aneiros Fernandez,FSen,Bury AC,2:11:18
Ligita Serpenskaite,FSen,Lifestyle Lean,2:11:34
Josh Hewitt,M40,Styal Running Club (Unaffiliated),2:11:20
Tammy Gaines,F40,Ackworth Road Runners,2:11:36
Mark Peacock,M55,LDWA,2:11:31
Adam Atkins,MSen,U/A,2:11:48
Natalie Williams,F40,Rochdale Tri Club,2:12:45
Daniel Harratt,MSen,U/A,2:13:03
Caroline Harding,F50,Pudsey & Bramley AC,2:13:23
Emma Banister,F50,Chorlton Runners,2:13:03
Chris Gee,M45,Rochdale Harriers & AC,2:11:14
Karen Day,F50,Rochdale Tri Club,2:13:29
Diane Lee,F45,Holmfirth Harriers AC,2:14:29
Emma Bowen,F50,Pennine Fell Runners,2:14:49
Alkesh Patel,MSen,U/A,2:15:15
Simon Tushingham,M45,U/A,2:14:55
Laura Sutcliffe,F45,U/A,2:15:39
James Crossan,MSen,U/A,2:15:10
Nicky Owen,F50,Belper Harriers,2:15:53
Karl Winrow,M50,Chorley Cycling Club,2:16:36
Peter Bailey,MSen,U/A,2:16:51
Jack Snoddy,MSen,U/A,2:17:27
Karon Forster,F60,Spectrum Striders,2:17:30
Bastiaan Buijtenhuijs,MSen,U/A,2:17:26
Danny Brierley,M50,U/A,2:17:40
Chris Reid,M50,U/A,2:17:50
Aileen Baldwin,F70,Stainland Lions Running Club,2:18:21
Graham King,M50,North Bolton Runners,2:18:55
Neil Hill,M55,Marsden racers,2:18:36
Maurice Cahill,M55,U/A,2:19:07
Craig Mckay,M40,U/A,2:19:19
Emily Dent,FSen,U/A,2:20:03
Jason Goodworth,MSen,Barlick Fell Runners,2:20:21
Phil Whitwell,M50,U/A,2:20:23
Michael McLoughlin,M70,Preston Harriers,2:20:28
Karl Banister,M50,U/A,2:20:25
Paul Colledge,MSen,Todmorden Harriers,2:20:46
Danny Potter,M40,U/A,2:20:47
Ian Williamson,M55,Chorlton Runners,2:20:54
Hannah Newcomb,F40,U/A,2:21:09
Kevin Simmonds,M55,GLOATURS,2:21:26
Stuart Ellis,M50,U/A,2:22:10
Dave Browning,MSen,U/A,2:22:50
Aimee Keaveney,FSen,U/A,2:22:50
Stephen Smithies,M55,Calder Valley Fell Runners,2:23:24
Simon Howard,M50,Royton Road Runners,2:23:33
Terry Crowther,M45,Chorlton Runners,2:23:47
Neil Swainston,M45,Chorlton Runners,2:23:33
Caren Crabtree,F45,Bingley Harriers & AC,2:24:12
Jon Burdon,M45,Holmfirth Harriers AC,2:24:15
Fran Walker,F50,Clayton-le-Moors Harriers,2:24:14
Bryony Sherry,FSen,Rochdale Harriers & AC,2:24:26
Davina Raidy,F55,Rossendale Harriers & AC,2:25:41
Paul Mackey,M45,Manchester Muckers RC,2:25:32
Tom Smith,M60,Pennine Fell Runners,2:27:27
Brian Barnes,M60,Chorlton Runners,2:27:51
Ged Turner,M60,Burnden Road Runners,2:28:33
Rebecca Chadwick,FSen,Slaithwaite Striders RC,2:29:02
Kirsty Read,F45,U/A,2:29:19
Bryony Bell,F40,Chorlton Runners,2:29:05
David Richards,M60,Formula One Circuit Crew,2:29:42
Tessa Walmsley,F40,Trawden Athletic Club,2:30:14
Sissel Lundberg-Bery,F55,Rossendale Harriers & AC,2:30:24
Elaine Corcoran,F45,Trawden Athletic Club,2:30:31
Stuart Hayton,M55,Trawden Athletic Club,2:30:32
Sally Howarth,F55,Team SAS,2:30:27
Peter Browning,M65,Clayton-le-Moors Harriers,2:30:50
Becky Burdon,F45,Holmfirth Harriers AC,2:32:31
Lee Weatherall,M55,Kimberworth Striders,2:33:09
Samantha Weatherall,F55,Kimberworth Striders,2:33:11
Rebecca Tushingham,F45,U/A,2:33:41
Chloe Hewlett,FSen,Meltham AC,2:34:14
Stuart Donohoe,M45,Dark Peak Fell Runners,2:34:02
Josh Kras,MSen,Holmfirth Harriers AC,2:37:50
Denise Yarrow,FSen,Chorlton Runners,2:38:06
Matt Smith,MSen,U/A,2:37:59
Laurie Boon,FSen,U/A,2:38:00
Neil Selby,M40,U/A,2:38:00
Jordanna Rawlinson,FSen,U/A,2:38:00
Rachael Johnson,F45,U/A,2:38:01
Jack Liddle,M40,U/A,2:40:25
Mick Fowler,M65,Matlock Athletic Club,2:41:27
Shan McCarthy,F50,Weston Athletic Club,2:42:23
Simon Stafford,M55,U/A,2:42:23
Cheryl Jepson,FSen,Bingley Harriers & AC,2:43:05
Nick Whitley,M45,Clarence Runners,2:44:32
Luke Barnett,M40,U/A,2:44:47
Helena Skinn,F40,U/A,2:48:03
Bill Hunter,M70,Holmfirth Harriers AC,2:48:18
Luca Carey,MSen,U/A,2:51:48
Emma Carey,F45,U/A,2:51:49
Katy Leitheiser,F45,U/A,2:52:29
Victoria Carter,F40,U/A,2:52:28
Mark Oliver,M55,Oldham and Royton Harriers,2:52:47
Steve Foster,M55,Team SAS,2:53:55
Jonathan-Jp Procter,M45,U/A,2:55:08
Andrew Regan,M55,U/A,3:16:17
Antonio Cardinale,M70,Otley AC,4:00:25
Phil Marsden,M40,Horwich R M I Harriers,DNF
