Competitor Name,Category,Club,Time
Andy Smith ,M40,Slaithwaite Striders,38.52
Chris Phillips,MSEN,Saddleworth Runners ,39.17
Jordan Eastwood ,MSEN,Slaithwaite Striders,40.31
Andy Fleet ,MSEN,Saddleworth Runners ,40.49
Marlon Dunkley,M40,Rushcliffe AC,41.03
Thomas Kaye,MSEN,U/A,41.30
Paul Middlemas,M40,Steel City Striders ,42.08
Colin Walker ,M45,Bingley Harriers ,42.13
Lewis Banton,M40,Clowne Road Runners ,42.26
Brendon Wain ,MSEN,U/A,42.47
Matthew Fuller,MSEN,U/A,44.28
Damien Kilpin ,M40,Penistone FRAC,44.28
Stephen Smithies,M50,Calder Valley Fell Runners ,44.58
Mike Gradwell,MSEN,Saddleworth Runners ,45.35
Lewis James ,MSEN,U/A,45.39
Caroline Brock ,WSEN,Steel City Striders ,45.45
Adam Wakelin,M45,Holmfirth Harriers,45.53
Seth Kirby,MSEN,Steel City Striders ,46.05
Paul Shaw,M40,Slaithwaite Striders,46.20
Aaron Bailey ,MSEN,Slaithwaite Striders,46.45
Christopher Smale,M55,Barlick Fell Runners ,47.22
Helen Haigh,W45,Holmfirth Harriers,47.34
Marcus Burgess,MSEN,Slaithwaite Striders,47.46
Curtis Firth ,MSEN,Holmfirth Harriers,47.53
Ian Martin ,M50,Vale of York,47.56
Henry Carter ,MSEN,Spenborough & District AC ,48.04
Tim Holt,M40,Steel City Striders ,48.16
Ryan Barker ,M45,Halifax Harriers ,48.17
Tim Webster,M50,Kingston Runners ,48.26
Steven Crook,MSEN,Slaithwaite Striders,48.26
Joanna Goorney ,W50,Lytham St Annes Road Runners ,49.01
Elizabeth Smith ,WSEN,U/A,49.07
Daniel Limb,MSEN,Penistone FRAC,49.26
Alasdair Menmuir,MSEN,Steel City Striders ,49.45
Decland Bulmer ,MSEN,Wharfedale Harriers,50.06
Chris Hodgson,M45,Penistone FRAC,50.15
Philip Grimes,M65,Halifax Harriers ,50.27
Andrew Putrio ,M45,Stadium Runners ,50.32
Lesley Watson,W45,Bingley Harriers ,50.35
David Williams ,M60,Holmfirth Harriers,50.47
Ryan Clifford ,MSEN,Slaithwaite Striders,51.22
Matthew Dennis ,M40,Slaithwaite Striders,51.22
Ian Warhurst,M60,Penistone FRAC,51.32
Graeme Smith ,M45,Holmfirth Harriers,51.35
Jon Hallam ,M40,U/A,51.44
David Chandler ,M40,U/A,51.46
John Spencer ,M55,Dark Peak,51.49
Rowen Pymm,WSEN,Saddleworth Runners ,52.33
James Durrans ,M50,Holmfirth Harriers,52.48
Nathan Watson,MSEN,Marsden Racers ,52.50
Rebecca Timms,W40,Penistone FRAC,52.59
Rebecca James ,WSEN,U/A,53.46
Glyn Mitchell,M55,Slaithwaite Striders,53.52
Thomas Walch,MSEN,U/A,54.07
Jeremy Belbin ,MSEN,U/A,54.25
Nick Hails ,M45,Hillsborough and Rivelin,54.30
Fran Whitworth ,W50,Holmfirth Harriers,54.34
Kristian Smith ,M40,Penistone FRAC,54.38
David Roberts ,M55,Marsden Racers ,54.39
Judy Howells,W50,Wharfedale Harriers,54.54
David Milton,M55,Holmfirth Harriers,54.56
Shaun Clarkson,M55,Barnsley Harriers,55.25
Tom Smith ,M60,Pennine Fell Runners ,56.02
Steve Dickinson,M55,Penistone FRAC,56.02
Kate Meskil,WSEN,Saddleworth Runners ,56.21
Emma Bowen,W50,Pennine Fell Runners ,56.26
Laura Millington ,WSEN,Slaithwaite Striders,56.33
Natasha Geere,W50,Spenborough & District AC ,56.35
Kevin Yewlett,M65,Holmfirth Harriers,56.45
Caroline Harding,W45,Pudsey and Bramley,56.59
David Broddle,M40,U/A,57.02
Philip Kendall,M40,U/A,57.02
Aaron Jackson,M50,Worksop Harriers ,57.04
Alan Knox,M65,Penistone FRAC,57.45
Chris Frontczak,MSEN,Slaithwaite Striders,57.48
