Competitor Name,Category,Club,Time
Aaron McGrady,M,Victoria Park Harriers,21:49
Billy Hicks,M,Macclesfield Harriers,24:18
George O'Donnell,U15 M,Macclesfield Harriers,24:27
Craig Marchington,M,Macclesfield Harriers,25:01
Andy Beavers,M40,Macclesfield Harriers,25:20
Joe Adsett,M,Macclesfield Harriers,25:33
Chris Bentley,M40,Macclesfield Harriers,25:43
Joe Thorp,Mu21,Macc Wheelers,25:47
Neil Walker,M40,Altrincham,26:18
Mark Eastman,M,Bollington Harriers,26:56
James Wilson,M40,Hunting Thirty Coaching,27:03
Andrew Page,M,Unattached,27:22
Peter Massey,M50,Good Gym,27:25
Jacob Towns,M40,Unattached,27:37
Egg Camercon,W,Macclesfield Harriers,27:45
Tim Webster,M40,Chorley AC,27:57
Alannah Birtwistle,W,Macclesfield Harriers,29:59
Michael Chandler,M,Mercia Fell runners,30:27
Kathleen O'Donnell,m40,Macclesfield Harriers,31:28
Eva Mion,u15 g,Macclesfield Harriers,31:30
Ann-Marie Jones,W60,Macclesfield Harriers,31:35
Vanessa Harding,W40,Macclesfield Harriers,31:39
John Stokdale,M50,Unattached,32:04
Peter Sherratt,M40,Bidulph,32:10
Harry Jackson,M40,Unattached,32:29
Richard Gover,M40,York Acron,32:54
Antonio Mion,M50,Running Bear Runnng Club,34:15
Pippa Webster,W,Unattached,35:07
Margaret Huyton,W70,Macclesfield Harriers,35:14
Bernard McCaron,M55,Macclesfield Harriers,35:16
Lee Grant,M50,Goyt valley striders,35:29
Chris Grant,W,Unattached,35:46
Will Nettle,MU21,Macclesfield Harriers,35:51
Paul Kelly,M40,Unattached,35:55
Chelsea Shoesmith,W,Macclesfield Harriers,36:07
Dave Larkin,M40,Macclesfield Harriers,36:34
Holly Francis,W40,Macclesfield Harriers,36:41
David Howells,M40,Unattached,37:08
Neil Bushell,M40,Unattached,37:23
John Stokdale,M50,Unattached,38:01
Maria McMaster,W40,Unattached,40:30
Leanne Allsopp,W40,Good Gym,42:13
Michael Brooke,M70,FRA,48:42
