Competitor Name,Category,Club,Time
Mike Fanning,M50,Borrowdale,0:22:10
Clark Hind,MSEN,Holmfirth Harriers,0:22:26
Paul Skuse,M40,Glossopdale Harriers,0:22:39
Tim Brook,M40,Holmfirth Harriers,0:23:06
Curtis Firth,MSEN,Holmfirth Harriers,0:23:12
Henry Carter,MSEN,Spenborough AC,0:23:15
Adam Wakelin,M40,Holmfirth Harriers,0:23:48
Kyya Mayo-Morroll,MSEN,U/A,0:23:59
Michael Sanderson,MSEN,Holmfirth Harriers,0:24:45
William Mather,MSEN,Glossopdale Harriers,0:24:55
Mark Wilson,MSEN,Holmfirth Harriers,0:25:01
Oliver Morroll,MSEN,U/A,0:25:10
Luke Holme,MSEN,Start to Jog,0:25:43
Helen Haigh,W40,Holmfirth Harriers,0:25:56
Dicky Wilkinson,M60,Dark Peak,0:26:01
Robert Bolton,M50,Oldham & Royton,0:26:16
James Washington,M40,Holmfirth Harriers,0:27:41
Joseph Brereton,MSEN,Dark Peak,0:28:10
Kath Farquhar,W50,Holmfirth Harriers,0:28:32
Debbie Hall,W40,Holmfirth Harriers,0:28:45
Philip Brown,M40,Holmfirth Harriers,0:29:03
Jon Keeling,MSEN,U/A,0:30:03
Will Rains,MSEN,U/A,0:30:08
Jason Haigh,M50,Holmfirth Harriers,0:30:42
Jon Burdon,M40,Holmfirth Harriers,0:31:13
Emily Addyman,WSEN,U/A,0:31:39
Judy Howells,W50,U/A,0:31:48
Owen Flage,M40,Oldham & Royton,0:33:28
Tracey Newman,W40,Holmfirth Harriers,0:34:17
Diane Lee,W40,Holmfirth Harriers,0:34:31
Becky Burdon,W40,Holmfirth Harriers,0:35:18
Robert Halstead,M60,U/A,0:37:19
Richard Whale,M60,Holmfirth Harriers,0:37:51
Paul Stevenson,M60,Long Eaton RC,0:39:22
Jackie Carter,W60,Spenborough AC,0:41:10
Angela Buckie,W50,Spenborough AC,0:41:24
Louise Jansen,W40,U/A,0:46:40
