Competitor Name,Category,Club,Time
H. Holmes,MSEN,Matlock AC,30.50
G. Hopkinson,MSEN,Matlock AC,32.30
T. Gill,MSEN,Matlock AC,32.38
S. Willhoit,WSEN,Mercia FR,34.14
J. Young,U17B,Derby AC,34.19
W. Bosworth,MSEN,Belper Harriers,35.24
B. Moore,M40,Ripley RC,35.44
D. Robertson,MSEN,Matlock AC,36.28
H. Tucker,MSEN,U/A,36.55
M. Darling,M50,Belper Harriers,38.40
R. West,MSEN,Ripley RC,39.00
S. Hoggart,M40,Matlock AC,39.06
I. Bradbury,M50,U/A,39.11
C. White,MSEN,Sutton Harriers,39.18
J. Walker,MSEN,U/A,39.33
D. Horton,M50,Belper Harriers,40.15
S. Bartram,MSEN,U/A,40.54
S. Jones,MSEN,Sinfin RC,41.05
M. Jordan,M50,Belper Harriers,42.26
P. Baker,M50,Belper Harriers,43.04
C. O'Hara,MSEN,Sinfin RC,43.10
A. Fielder,MSEN,Beeston AC,44.06
T. Hibbert,M40,Sinfin RC,44.30
D. Cowie,M60,Sinfin RC,44.41
A. Lee,M40,Ashbourne RC,45.51
J.Meynell,MSEN,Sinfin RC,46.14
L. Tivey,MSEN,Sutton Harriers,46.18
K. Mitchell,MSEN,Sinfin RC,46.23
A. Billington,M50,Belper Harriers,46.25
J. Howett,W50,Belper Harriers,46.28
M. Hopkinson,WSEN,Matlock AC,46.34
C. Scott,W50,Sinfin RC,46.59
E. Broughton,W40,Belper Harriers,47.18
C. Morrison,M60,Sinfin RC,47.31
C. Nappin,M40,Sinfin RC,47.52
D. De Simone,WSEN,Team Derby,47.59
S. Cooper,MSEN,Team Derby,48.00
T. Morris,MSEN,U/A,48.06
L.H. Hallam,M40,U/A,49.04
A. Townsend,M50,White Peak,49.25
A. Subramaniam,WSEN,Beeston AC,49.27
B. Elliot,WSEN,N. Derbyshire RC,49.49
S. Brassington,WSEN,Wirksworth RC,49.53
S. Vincent,WSEN,D V Orienteers,50.15
N. Pick,M40,U/A,50.52
E. Rees,W60,U/A,51.08
G. Elliott,M40,Matlock AC,51.16
D. Walker,M60,U/A,51.29
M. Stubbs,M50,U/A,52.25
D. Winter,MSEN,Sinfin RC,52.43
J.Evans,M60,Sinfin RC,52.45
S.Fisher,MSEN,Mansfield H,53.01
J. Forrester,W70,Belper Harriers,54.02
P. Roberts,M40,U/A,54.08
L. Bishop,W40,Sinfin RC,54.45
N. Pochibko,W40,Sinfin RC,56.31
C.Eardley,W50,Wirksworth RC,58.13
E. Vincent,WSEN,Belper Harriers,60.05
G. Watson,W50,Sinfin RC,60.38
J. Wade,W50,Sinfin RC,60.39
L. Thurston,M70,Matlock AC,63.44
K. Roughton,M50,Long Eaton RC,63.45
D. Smith,WSEN,Sinfin RC,64.45
D. McRae,WSEN,Sinfin RC,69.06
