Competitor Name,Category,Club,Time
Thomas Corrigan,M40,Barlick Fell Runners,02:36:39
Paul Preston,MSEN,,02:36:53
Michael Rudd,M40,Northern Fells Running Club,02:38:07
Michael Howarth,MSEN,,02:41:26
Zack Archbold,MSEN,,02:46:29
Rowan Wood,M40,Lonsdale Fell Runners,02:47:27
Jordan Palmer,MSEN,Keswick AC,02:51:21
Frazer Durris,M40,Trawden Athletic Club,02:51:24
Finn Donovan,MSEN,,02:52:25
Chris Upson,M60,Cambuslang Harriers,02:56:09
Nigel Wood,M40,Helm Hill Runners,02:58:21
Tom Cubbon,M50,,03:02:54
Matt Searson,M40,,03:05:53
Karen Parker,W60,Border Liners Orienteering Club,03:06:01
Matthew Pink,M50,Pennine Fell Runners,03:08:43
Andy Ford,M40,Calder Valley Fell Runners,03:10:38
Boyd Brad,M40,Pickering Running Club,03:11:03
David Baglee,M60,Eden Runners,03:12:17
Matt Machouki,M50,Scarborough Athletic Club,03:12:25
Martyn Hay,M40,Netherhall AC,03:17:34
Rebecca Illingworth,WSEN,Eden Runners,03:18:31
Colin Moses,M50,Wharfedale Harriers,03:18:46
Danielle Ledbury,WSEN,Eden Runners,03:19:09
Megan James,WSEN,Eden Runners,03:19:49
Chris Lawson,M50,Dark Peak Fell Runners,03:20:59
David Middlemas,M50,North Leeds Fell Runners,03:21:33
Holly Gordon,WSEN,Ambleside AC,03:23:48
Dan Parker,M60,Border Liners Orienteering Club,03:25:10
Ben Compton,MU23,Chorlton Runners,03:25:15
David Barlow,M50,,03:25:32
Lynne Hume,W40,Keswick AC,03:30:49
Lisa Deacon,W40,,03:31:10
Colin Valentine,M60,Keswick AC,03:31:51
Jim Rangeley,MSEN,Steel City Striders RC,03:33:00
Nina Walkingshaw,W40,Howgill Harriers,03:33:34
Ian McDougall,M60,Cumberland AC,03:36:35
Robert Bailey,MSEN,Scarborough Athletic Club,03:40:20
Stephen Mackie,M40,Netherhall AC,03:40:41
Rebekah Beadle,W60,Ambleside AC,03:45:21
Ryan Stoddart,M40,Cumberland AC,03:47:38
Daniel Grose,M50,Ambleside AC,03:56:45
Huw Price,M60,,03:58:33
Hugh Lindsay,MSEN,,04:02:08
Graham Watson,M60,Cumberland Fell Runners,04:09:22
Bev Faulder,W40,Cumberland AC,04:26:12
Jacob Batchelor,MSEN,,04:39:22
Karen Cowperthwaite,W50,Cumberland AC,05:10:43
Vic Wilson,W40,Cumberland Fell Runners,05:10:48
