Competitor Name,Club,Category,Time,
Alasdair Russell,Kendal AC,Msen,00:31:39,
Jack Sharples,N/A,Msen,00:33:24,
Darren Kay,Calder Valley,M50,00:33:36,
John Egner,Kendal AC,MU21,00:34:08,
Joe Todd,Kendal AC,M45,00:34:19,
Richard Wilson,Kendal AC,M40,00:34:49,
Christopher Tully,Salford Harriers,M40,00:34:54,
Daniel Clarke,Bowland FR,Msen,00:34:57,
Phil Mather,Lonsdale FR,Msen,00:35:01,
Phil Withnall,Lonsdale FR,Msen,00:35:14,
Alan Steeple,Chorlton Runners,M45,00:36:13,
Matt Wilson,Kendal AC,M45,00:36:21,
Thomas Nicholson,Lancaster and Morecambe AC,Msen,00:36:24,
Liam Mills,Bowland FR,Msen,00:36:26,
Thomas Crabtree,Wesham Road Runners,Msen,00:36:30,
Joe Moore,N/A,Msen,00:36:31,
Richard Wells,Sedbergh School Running Club,M50,00:36:35,
Alek Walker,Wesham Road Runners,Msen,00:36:39,
Andrew Wallace,Kendal AC,M40,00:36:41,
James Simon,Bowland FR,Msen,00:37:08,
Samuel Ferguson,Bowland FR,Msen,00:37:12,
William Sisson,Kendal AC,Msen,00:37:26,
Emily Japp,Blackpool Wyre Fylde AC,Wsen,00:37:33,
Jack Akister,N/A,Msen,00:38:09,
Bethany Shepherd,N/A,Wsen,00:38:15,
Aaron Sharples,N/A,Msen,00:38:30,
Christopher Hastwell,N/A,Msen,00:38:36,
Thomas Mondain Monval,Lonsdale FR,Msen,00:39:56,
Kenneth Murphy,Lonsdale FR,M55,00:39:59,
Paul Nelson,Howgill Harriers,M55,00:40:08,
Paul Tynan,Lonsdale FR,M60,00:40:24,
Rose Alicia Pearson,Lonsdale FR,Wsen,00:40:37,
James Vincent Bacon,Lonsdale FR,M55,00:40:42,
Steve Myerscough,Wesham Road Runners,M45,00:40:44,
David Griffin,Helm Hill Runners,M60,00:40:45,
David Sargent,Lancaster Runners,Msen,00:40:51,
Sean Robinson,Howgill Harriers,M40,00:41:18,
Paul Gillon,Lancaster and Morecambe AC,M55,00:41:20,
Carl Graeme Groome,Wesham Road Runners,M50,00:41:27,
Andrew Simm,N/A,Msen,00:41:32,
Matt Bourne,Bowland FR,M50,00:42:01,
Mark Hinchcliffe,N/A,Msen,00:42:15,
Colin Jennings,Garstang RC,M50,00:42:29,
Peter Lawson,Howgill Harriers,Msen,00:42:38,
Edward Evans,Bentham Beagles,Msen,00:43:11,
Tony Little,Bowland FR,M45,00:43:22,
Adrian Beckwith,Howgill Harriers,M40,00:43:27,
Richard Timms,Settle Harriers,M50,00:43:33,
Amy Law,Garstang RC,Wsen,00:43:42,
John Osborne,Settle Harriers,M55,00:43:53,
David Nichols,Dallam,M40,00:44:01,
Jules Coleman,Lonsdale FR,M55,00:44:04,
Peter Lloyd,Lancaster and Morecambe AC,M40,00:44:08,
Corrin Stock,Lancaster and Morecambe AC,Wsen,00:44:38,
Neil Holdeworth,Kendal AC,M65,00:45:34,
David Littler,Bowland FR,M55,00:45:54,
Joanne Taylor-Friell,Kendal AC,W50,00:45:59,
Andy O'Brien,Dallam,M55,00:46:07,
Michael Childs,Lonsdale FR,M40,00:46:12,
Warren Cadman,Lancaster and Morecambe AC,M45,00:46:19,
Claire Godfrey,Garstang RC,Wsen,00:46:27,
John Collier,Wesham Road Runners,M65,00:46:31,
John Garnett,Settle Harriers,M55,00:46:31,
Allan Miller,N/A,M60,00:46:37,
David Butler,N/A,M55,00:46:57,
Phil Horner,Garstang RC,M45,00:47:14,
Ian Nichols Hogg,Wesham Road Runners,Msen,00:47:23,
Charles Vereker,N/A,Msen,00:47:37,
Nick Burns,Lonsdale FR,M55,00:48:07,
Hazel Clark,Kendal AC,W40,00:48:16,
Steve Melling,Rossendale Harriers,M65,00:48:21,
Caidan Whittaker,N/A,MU23,00:48:31,
Chris  Price,Kendal AC,M55,00:48:33,
Adrian Leigh,Bentham Beagles,M65,00:48:36,
Kelly Richardson,COLT,W45,00:48:41,
