Competitor Name,Category,Club,Time
Jack Scott,M,Inov8,02:03:25
Chris Sleath,M,Wirksworth AC,02:08:31
Simon Harding,M,Macclesfield Harriers,02:09:39
Joe Oldfield,M,Matlock AC,02:10:45
Luke Beresford,M,Ripley RC,02:13:38
Jack Ross,M,Staffs Moorlands AC,02:13:45
Will Boothman,M40,Dark Peak FR,02:14:01
Jake Lane,M,Unattached,02:15:54
Oliver Heaton,M,Bowland,02:17:16
Bart Shaw,M,Totley AC,02:18:01
Henry Webb,M,Mercia FR,02:19:50
Will Carter,M,Dark Peak FR,02:20:01
John Hunt,M55,Dark Peak FR,02:20:11
Dave Taylor,M55,Dark Peak FR,02:20:53
Allen Bunyan,M,Macclesfield Harriers,02:20:56
Mark Anderson,M40,Totley AC,02:21:44
Ian Ridgeway,M,Unattached,02:22:03
Gregor Gillespie,M,Unattached,02:23:08
Matt Statham,M40,Staffs Moorlands AC,02:23:41
Matt Owens,M40,Chorlton AC,02:24:13
Arran McCloskey,M,Unattached,02:25:44
Colin Brearley,M40,Holme Pierrpoint Runners,02:26:05
Isaac Elkington,M,Staffs Moorlands AC,02:26:35
Tom Bush,M,Pennine FR,02:27:02
Paul Swindles,M40,Pennine FR,02:27:55
Matthew Lynas,M50,Macclesfield Harriers,02:28:48
Rob Whitby,M,Macclesfield Harriers,02:29:19
Andy Davies,M55,Mercia FR,02:29:30
David Brockbank,M45,Macclesfield Harriers,02:30:02
Matt Dunn,M50,Holcombe,02:30:12
Jez Brown,M45,Buckley Runners,02:30:24
Alex Wright,M40,Unattached,02:30:43
Neal Bann,M40,Glossopdale Harriers,02:31:54
Tom Whittington,M45,Macclesfield Harriers,02:31:57
Adam Taylor,M,Dark Peak FR,02:33:26
Alex Forrester,M40,Grindon,02:33:54
Wade Fodden,M45,Long Eaton runners,02:34:15
Lewis James,M,Unattached,02:34:25
Chris Wilshaw,M,Shelton Striders,02:37:04
Tom Carter,M,Durham FR,02:37:12
Darren Fishwick,M50,Chorley Athletic and Tri,02:37:43
Marcel Darling,M50,Shelton Striders,02:37:50
Tim Greenald,M45,Altrincham AC,02:38:12
Katherine Klunder,L,Chorley Athletic and Tri,02:38:33
Andy Quicke,M40,Dark Peak FR,02:38:40
Will Broad,M,Ashbourne,02:39:19
Carlos Bedson,M50,Cheshire Hill Racers,02:39:25
Duncan Steen,M,Victoria Park Harriers,02:39:38
Andy Beaver,M40,Macclesfield Harriers,02:42:16
Stefan Phillips,M45,Macclesfield Harriers,02:42:45
Lucas Jones,M45,Goyt Valley Striders,02:42:55
Mark Eastman,M,Poynton Runners,02:43:11
Neill Williamson,M50,Mercia FR,02:43:20
Tom Walker,M,Congleton Harriers,02:43:32
Martin Evans,M40,Staffs Moorlands AC,02:43:44
Alice Swift,L,Chorlton AC,02:43:57
Robert Gittens,M55,Macclesfield Harriers,02:43:59
Simon Davies,M,Mow Cop Runners,02:44:09
David Langridge,M45,Bollington Harriers,02:44:36
Christopher Barry,M,Unattached,02:44:40
Norman Hayhurst,M60,Bowland,02:45:31
James Aird,M40,Unattached,02:45:52
Ben Huntington,M,Mercia FR,02:45:55
Paul Freeman,M40,Pennine FR,02:46:21
Russell Cairns,M50,Macclesfield Harriers,02:46:23
Dan Martel,M,Altrincham AC,02:46:26
Andy Roberts,M50,Congleton Harriers,02:46:38
Nick Manasseh,M40,Unattached,02:46:51
Jon Robinson,M45,Pennine FR,02:47:19
Miroslav Siska,M50,Unattached,02:47:29
David Booth,M,Macclesfield Harriers,02:47:59
Joss Winn,M45,Unattached,02:48:03
Tim Raffle,M55,Altrincham AC,02:48:45
Matt Hopgood,M,Macclesfield Harriers,02:48:50
Paul Addison,M60,Dark Peak FR,02:50:28
James Craig,M40,Mercia FR,02:50:50
Toby Wallis,M,Macclesfield Harriers,02:51:01
Julian Brown,M55,Macclesfield Harriers,02:51:16
Chris Duff,M,Unattached,02:51:58
Matt Leech,M50,Macclesfield Harriers,02:52:25
Mark Agnew,M55,Mercia FR,02:52:29
Andy Baines-Davies,M45,Staffs Moorlands AC,02:52:31
Chris Embrey,M,Macclesfield Harriers,02:52:43
Keith Morgan,M55,Ashbourne,02:52:55
Chris Hewitson,M45,Unattached,02:54:34
Daniel knowles,M50,Unattached,02:55:16
Joanne Worboys-Hodgson,L50,Denby Dale AC,02:55:49
James McMurtry,M55,Ashbourne,02:55:51
Ian Crutchley,M40,Glossopdale Harriers,02:55:54
Steve Swallow,M50,Macclesfield Harriers,02:56:03
Daniel Prichard,M,Chorlton AC,02:56:48
Dave Clark,M40,Congleton Harriers,02:57:10
Oliver Powell,M,Unattached,02:58:10
