Competitor Name,Category,Club,Time
Harry Cooling,MOpen,Howgill Harriers,00:41:17
Josh Hartley,MOpen,Black Combe Runners,00:41:29
Ted Mason,MV40,Wharfedale Harriers,00:42:12
Bobby Gard-Storry,MOpen,Eden Runners,00:43:05
Jose Concha,MOpen,Helm Hill,00:43:43
Will Barton,MOpen,Ambleside AC,00:43:49
Keiran Hodgson,MV40,Helm Hill,00:44:20
Jack Eyre,MOpen,Eden Runners,00:44:53
Zach Jennings,MOpen,Settle Harriers,00:45:04
Seth Kennard,MOpen,Lonsdale Fell Runners,00:45:28
Adam Perry,MOpen,Helm Hill,00:46:58
Caroline Lambert,FOpen,Keswick AC,00:47:21
Neil Armitage,MV50,Pudsey & Bramley,00:48:33
David Cope,MOpen,Howgill Harriers,00:48:35
Sam Ferguson,MOpen,Bowland Fell Runners,00:48:49
Stephen Pyke,MV50,Dark Peak Fell Runners,00:49:58
Mark Irving,MOpen,Ellenborough,00:50:30
Ryan Campbell,MOpen,Lonsdale Fell Runners,00:51:09
David Griffin,MV60,Helm Hill,00:51:14
John Murfin,MV50,Settle Harriers,00:51:35
Peter Kirby,MOpen,Unattached,00:51:43
Luke  Appleyard,MV40,Wharfedale Harriers,00:51:47
Martin Spooner,MV40,Howgill Harriers,00:51:57
Jonathon Frere,MOpen,Pudsey & Bramley,00:52:02
Jon Green,MV40,Preston Harriers & AC,00:52:58
David Wilson,MV50,Bowland Fell Runners,00:53:22
Al Hanna,MOpen,Howgill Harriers,00:53:51
Paul Tynan,MV60,Lonsdale Fell Runners,00:54:02
Adam Malloy,MV40,Northumberland FR,00:55:20
Matt Neale,MV50,Unattached,00:55:24
David Cowburn,MV50,Chorley AC & Tri,00:55:27
Glyn Smith,MOpen,Billingham RC,00:55:40
Ralph Baines,MV50,Clayton-le-Moors Harriers,00:55:55
Paul Carman,MV40,Ilkley Harriers,00:56:08
Anthony Emmet,MV40,Helm Hill,00:56:58
Chris Standish,MV50,Swaledale Road Runners,00:57:27
Paul Revell,MV60,FRA,00:57:32
Julian Donnelly,MV60,Black Combe Runners,00:57:52
Rhiannon Page,FV40,Lonsdale Fell Runners,00:58:04
Chris Speight,MV60,Helm Hill,00:58:14
Sean Robinson,MV40,Howgill Harriers,00:58:30
Michael Keavney,MV50,Swaledale Road Runners,00:59:15
Amy Kennedy,FU23,City of York AC,00:59:19
Lucy Mallinson,FV40,Wharfedale Harriers,00:59:27
Roger Laylock,MV60,Settle Harriers,00:59:52
Stephen Moffat,MV60,Howgill Harriers,01:00:45
Bill Beckett,MV50,Chorley AC & Tri,01:00:48
Pat McIver,MV60,Howgill Harriers,01:01:42
John Orrell,MV50,FRA,01:02:10
Ronald Hummelink,MV40,Lonsdale Fell Runners,01:02:30
James Bellarby,MV50,Bowland Fell Runners,01:02:36
Rowena Browne,FV60,Bowland Fell Runners,01:03:22
Jim Codwell,MV50,Swaledale Road Runners,01:03:31
Ali Welsh,MV60,Bowland Fell Runners,01:03:37
Jon Tombs,MV50,Eden Runners,01:03:50
Susan Keefe,FV40,Howgill Harriers,01:03:57
Jann Smith,FV50,Ilkley Harriers,01:04:02
David Roper,MV60,Howgill Harriers,01:04:33
Michael Falgate,MV60,Helm Hill,01:04:48
Ros Blackmore,FV50,Swaledale Road Runners,01:05:27
Catherine Speakman,FV40,Settle Harriers,01:05:47
Steve  Wathall,MV50,Unattached,01:06:30
Peter Butler,MV60,Swaledale Road Runners,01:07:35
Robin Haywood,MV50,Howgill Harriers,01:08:00
Denise Tunstall,FV50,Durham Fell Runners,01:08:52
Suzanne Budgett,FV60,Horwich RMI Harrier,01:08:55
Mark Charnley,MV50,Settle Harriers,01:09:11
Claire Stewart,FV60,Swaledale Road Runners,01:09:31
Wendy Dodds,FV70,Dallam RC,01:10:13
Andy Brighouse,MV40,Unattached,01:10:27
Colin Valentine,MV60,Keswick AC,01:12:41
Phil Clayton,MV50,Black Combe Runners,01:16:03
Clive Hodgson,MV60,Bowland Fell Runners,01:16:16
Lou Bland,FV50,Helm Hill,01:19:29
Vicki Sherrington,FV50,Helm Hill,01:19:37
Sonja Vietoris,FV60,Dallam RC,01:24:05
Katherine Siddaby,FOpen,Bowland Fell Runners,01:24:47
Antonio Cardinale,MV70,Otley AC,DNF
