Competitor Name,Category,Club,Time
Finlay Grant,MU23,Dark Peak Fell Runners,01:25:53
Ben Rothery,MSEN,Ilkley Harriers AC,01:26:15
Tim Lamont,MSEN,Helm Hill Runners,01:29:03
Grant Cunliffe,MSEN,Rossendale Harriers & AC,01:29:45
Harry Bolton,MSEN,Keswick AC,01:29:45
Daniel Haworth,MSEN,Matlock Athletic Club,01:31:15
Ben Sharrock,MU23,Ambleside AC,01:31:34
Jack Wright,MSEN,Ambleside AC,01:31:39
Sam Holding,MSEN,Cumberland Fell Runners,01:31:41
Gavin Dale,MSEN,Ambleside AC,01:32:10
Tom Simpson,MSEN,Ambleside AC,01:33:08
Chris Larkin,MSEN,Northumberland Fell Runners,01:33:19
Doni Clarke,M40,Todmorden Harriers,01:33:35
Mark Lamb,MSEN,Keswick AC,01:33:42
Sam Stead,MSEN,Keswick AC,01:33:44
John Battrick,MSEN,Keswick AC,01:33:49
Jake Collier,MSEN,Keswick AC,01:33:50
Matthew Atkinson,MSEN,Keswick AC,01:33:53
Martin Howard,MSEN,Calder Valley Fell Runners,01:34:08
Sam Dixon,MSEN,Helm Hill Runners,01:34:29
Joe Oldfield,MSEN,Matlock Athletic Club,01:35:05
Caleb Winfield,MU23,Pennine Fell Runners,01:35:15
Lewis Bowness,MU23,Helm Hill Runners,01:36:58
Robert Hope,M50,Pudsey & Bramley AC,01:37:12
Harry Holmes,MSEN,Matlock Athletic Club,01:37:33
Sean Leckey,MSEN,Ambleside AC,01:37:54
Tom Wood,MSEN,Oxford University Cross Country Club,01:38:03
Joe Steward,MSEN,Salford Harriers & AC,01:38:06
Jack Agnew,MSEN,Mercia Fell Runners,01:38:25
Louis Hudson,MU23,Keighley & Craven AC,01:38:43
Matthieu Marshall,MSEN,Headington Road Runners,01:38:55
Luke Foley,MSEN,Horwich R M I Harriers,01:39:01
Robert Sparkes,MSEN,Beverley Athletic Club,01:39:07
Alex Mason,MU23,Dark Peak Fell Runners,01:39:51
Peter Stock,MSEN,Helm Hill Runners,01:39:52
Steve Jacques,M45,Ambleside AC,01:39:57
Ian Holmes,M55,Bingley Harriers & AC,01:40:06
Joe Baxter,MSEN,Pudsey & Bramley AC,01:40:26
Karl Gray,M50,Calder Valley Fell Runners,01:40:36
Mark McGoldrick,M45,Settle Harriers,01:41:07
Jack McAtear,MSEN,Eden Runners,01:41:11
Henry Webb,MU23,Dark Peak Fell Runners,01:41:14
Samuel Deller,MSEN,Ilfracombe Running Club,01:41:14
Gavin Mulholland,M50,Calder Valley Fell Runners,01:41:36
Rob Brown,M40,Keswick AC,01:41:55
Kenny Richmond,M55,Helm Hill Runners,01:41:58
Owen Beilby,M45,Wharfedale Harriers,01:42:01
Ted Mason,M45,Wharfedale Harriers,01:42:07
Jacob Winfield,MSEN,Pennine Fell Runners,01:42:24
Nichola Jackson,WSEN,Keswick AC,01:42:25
James Harris,MSEN,Ambleside AC,01:42:34
Adam Osborne,M45,Calder Valley Fell Runners,01:42:45
Eve Pannone,WSEN,Ambleside AC,01:43:31
Will Barton,MSEN,Ambleside AC,01:44:01
Max Wainwright,MSEN,Matlock Athletic Club,01:44:04
Paul Tierney,M40,Ambleside AC,01:44:07
Sam Burnstone,MSEN,Helm Hill Runners,01:44:08
Tom Watt,MSEN,Ambleside AC,01:44:16
Joe Woodley,MSEN,Dark Peak Fell Runners,01:44:27
Jake Lane,MSEN,Totley AC,01:44:28
Andy F�or-Berry,MSEN,Keswick AC,01:44:37
Adam Cresswell,MSEN,Cumberland Fell Runners,01:44:38
Jack Robinson,MSEN,Ambleside AC,01:44:41
Arthur Raffle,MSEN,Altrincham & District AC,01:44:44
Chris Alborough,MSEN,Durham Fell Runners,01:44:46
Rob Greenwood,MSEN,Dark Peak Fell Runners,01:45:11
Chris Webb,M40,Glossopdale Harriers,01:45:21
Callum Dillon,MSEN,Staffordshire Moorlands AC,01:45:37
Henry Ruddell,MSEN,Pudsey & Bramley AC,01:45:41
Hamish Murray,MSEN,Keswick AC,01:46:15
Phillipa Williams,WSEN,Dark Peak Fell Runners,01:46:17
Eammon Clowes,MU23,Newcastle (Staffs) Tri Club,01:46:48
Scott Coates,MSEN,North Leeds Fell Runners,01:47:38
Bart Shaw,M40,Totley AC,01:47:45
Scott Morley,MSEN,Eden Runners,01:47:50
Hamish Carrick,MSEN,Durham Fell Runners,01:48:28
Ashley Wright,MSEN,Todmorden Harriers,01:48:30
Antonia Fan,WSEN,Ambleside AC,01:48:36
Ben Grayson,MSEN,Eden Runners,01:48:39
Charlie Rennie,MU23,Keswick AC,01:48:39
Shaun Godsman,M50,Calder Valley Fell Runners,01:48:43
Barney Plummer,MSEN,Helm Hill Runners,01:48:46
Felix Barker,MSEN,Ambleside AC,01:48:46
Luke Beresford,M40,Matlock Athletic Club,01:48:53
Matt Brindle,M45,Ambleside AC,01:48:56
Alexandra Whitaker,WU23,Ambleside AC,01:48:59
Nicholas Barber,MSEN,Helm Hill Runners,01:49:05
Laurence Hill,MSEN,Helm Hill Runners,01:49:06
Samuel Soles,MU23,Buxton AC,01:49:34
Neil Northrop,M40,Dark Peak Fell Runners,01:49:34
Jacob Tonkin,MSEN,Keswick AC,01:50:02
Bobby Gard-Storry,MSEN,Eden Runners,01:50:05
Daniel Jones,MSEN,Eden Runners,01:50:55
Matthew Holroyd,MU23,Settle Harriers,01:50:56
Chris Owens,MSEN,Ambleside AC,01:51:01
Julian Goudge,M50,Horwich R M I Harriers,01:51:03
Matthew Briggs,MSEN,Helm Hill Runners,01:51:20
Thomas Priestley,MSEN,Ambleside AC,01:51:42
Jo Hickman Dunne,WSEN,Helm Hill Runners,01:52:13
Rosalind Mather,WSEN,York Knavesmire Harriers,01:52:18
Thomas Edwards,MSEN,Leeds City AC,01:52:27
Kieran Allanson,MSEN,Matlock Athletic Club,01:52:34
James Stubbs,MSEN,Pennine Fell Runners,01:52:42
Colin Brearley,M45,Holme Pierrepont RC,01:53:00
Stefan Bramwell,M50,Glossopdale Harriers,01:53:01
Paul Cornforth,M60,Ambleside AC,01:53:06
Alison O'Neil,WSEN,Carnethy Hill Racing Club,01:53:09
Tim Budd,M40,Glossopdale Harriers,01:53:16
Stephen Pearce,M45,Eden Runners,01:53:22
Tim Brook,M40,Holmfirth Harriers AC,01:53:25
Caroline Lambert,WSEN,Keswick AC,01:53:33
John Woodhouse,MSEN,Durham Fell Runners,01:53:33
David Birch,M55,Keswick AC,01:53:54
Joel Gomes,M40,Mercia Fell Runners,01:54:02
Nathan Shaw,MSEN,Ambleside AC,01:54:05
Craig Jeffery,M50,Dark Peak Fell Runners,01:54:07
Nathaniel Winfield,M40,Pennine Fell Runners,01:54:11
Alec Burns,MSEN,Glossopdale Harriers,01:54:15
Joseph Moses,MSEN,,01:54:16
Jamie Partridge,MSEN,Eden Runners,01:54:34
Robert Little,MSEN,Dark Peak Fell Runners,01:55:08
Chris Kay,MSEN,Todmorden Harriers,01:55:29
John Hunt,M55,Dark Peak Fell Runners,01:55:38
The Nick Barber,M45,Todmorden Harriers,01:55:47
Javier Simon,M50,Helm Hill Runners,01:55:58
Matt Reedy,M45,Ambleside AC,01:56:01
Ben Holmes,MSEN,Keswick AC,01:56:19
Mark Taylor,M50,Calder Valley Fell Runners,01:56:22
Virgil Barton,M50,Calder Valley Fell Runners,01:56:30
James Haworth,M50,Keswick AC,01:56:51
Daniel Worsell,MSEN,Cumberland Fell Runners,01:56:54
Abbie Pearse,WSEN,Steel City Striders RC,01:57:10
Jamie Luxmoore,M40,Ambleside AC,01:57:10
Michael Fanning,M55,Borrowdale Fell Runners,01:57:13
Naomi Kingston,WSEN,Altrincham & District AC,01:57:17
Philippa Wakefield,W45,Keswick AC,01:57:32
James Byrne,M45,Ambleside AC,01:57:42
Ed Gamble,M55,Cheshire Hill Racers,01:57:47
Dan Gilbert,M45,Horwich R M I Harriers,01:57:58
Rhys Findlay-Robinson,MSEN,Dark Peak Fell Runners,01:58:30
Michael Gregory,M45,Black Combe Runners,01:58:34
Jonny Howe,MSEN,Eden Runners,01:58:38
John Skelton,M50,Cumberland Fell Runners,01:58:48
Paul Upton,M40,Helm Hill Runners,01:59:03
Billy Cartwright,MSEN,Matlock Athletic Club,01:59:14
Lizzie Browne,WSEN,Black Combe Runners,02:00:04
John Millen,M50,Helm Hill Runners,02:00:12
Mark Baddeley,M50,Lincoln Wellington Athletic Club,02:00:22
James Baron,M55,Helm Hill Runners,02:00:28
Jodie Gray,WSEN,Keswick AC,02:00:32
Paul Reilly,M45,Helm Hill Runners,02:00:50
Lizzy Allison,WSEN,Settle Harriers,02:00:50
John Nicoll,M50,Northern Fells Running Club,02:00:54
Anna Lupton,W45,Black Combe Runners,02:00:55
Lou Osborn,W50,Ambleside AC,02:00:56
Dave Prosser,M60,Keswick AC,02:00:58
Martin Wilson,M40,Durham Fell Runners,02:00:58
Andrew Scott,MSEN,Ambleside AC,02:00:59
Glen Goodwin,M55,Accrington Road Runners,02:01:18
Joseph Cottam,MSEN,Bowland Fell Runners,02:01:28
John Duff,M55,Keswick AC,02:01:56
Ben Blain,MSEN,,02:02:28
Rachel Pilling,W40,Pudsey & Bramley AC,02:02:47
Ross Coles,MSEN,Cumberland Fell Runners,02:03:23
Ian Symington,M40,Todmorden Harriers,02:03:43
Carl Bradford,M50,Keswick AC,02:04:08
Tim Werrett,M50,Mercia Fell Runners,02:04:42
Andy Davies,M55,Mercia Fell Runners,02:04:54
Duncan Steen,MSEN,Pennine Fell Runners,02:05:06
Steve Angus,M55,Keswick AC,02:05:19
Tim Pickering,MSEN,Helm Hill Runners,02:05:26
Dan Taylor,M45,Todmorden Harriers,02:05:39
Mike Nolan,M55,Dark Peak Fell Runners,02:05:42
Tim Lofthouse,M60,FRA,02:05:44
Susannah Richardson,W40,Calder Valley Fell Runners,02:05:51
Janie Oates,WSEN,Helm Hill Runners,02:05:52
Ben Moon,M55,Totley AC,02:05:59
Ben Wade,MSEN,Eden Runners,02:06:10
Joe Blackett,M60,Dark Peak Fell Runners,02:06:24
Tony Bolton,M60,Northern Fells Running Club,02:06:53
Mark Burton,M50,Calder Valley Fell Runners,02:07:04
David Crout,M55,Keswick AC,02:07:11
Theo Spring,MSEN,Eden Runners,02:07:18
Jamie Rennie,M50,Keswick AC,02:07:24
Lauren Munro-Bennett,WSEN,Ambleside AC,02:07:26
Andrew Stimson,M40,Durham Fell Runners,02:07:36
Damian Kilpin,M45,Penistone Footpath Runners,02:07:37
Sue Richmond,W45,Pennine Fell Runners,02:07:42
Craig Burrow,M50,Helm Hill Runners,02:08:38
Jonathon Freke,MSEN,Pudsey & Bramley AC,02:09:19
Bianca Dyer,W50,Helm Hill Runners,02:09:42
Rachel Rose,W40,Dark Peak Fell Runners,02:09:47
James Thompson,M45,Dark Peak Fell Runners,02:09:58
John Langton,M60,Mercia Fell Runners,02:09:59
Mingma Tshering Sherpa,M40,Keswick AC,02:10:51
Hannah Barber,WSEN,Helm Hill Runners,02:10:56
Michael Stansfield,M45,Saddleworth Runners Club,02:10:58
Philip Pearson,M60,Northern Fells Running Club,02:11:07
Mark Walsh,M55,Horwich R M I Harriers,02:11:23
Graham Pilling,M45,Pudsey & Bramley AC,02:11:27
