Competitor Name,Category,Club,Time
Mark Lamb,Msen,Keswick AC,39.00
Carl Bell,Msen,Keswick AC,39.30
Matthew Atkinson,Msen,Keswick AC,39.48
Harry Cooling,Msen,Howgill ,39.58
Harry Holmes,Msen,Leeds Uni,40.46
Lewis Bowness,MU23,Helm Hill,40.58
Jacob Hiom,Msen,Keswick AC,41.27
Jos� Concha,Msen,Helm Hill,41.46
Alex Wright,Msen,Leeds Uni,41.53
Sam Bennett,Msen,Cumberland FR,41.59
Tom Renal,Msen,Leeds Uni,43.06
Kieran Hodgson,Msen,Helm Hill,43.17
Daniel Spencer,Msen,Keswick AC,43.24
Adam Frankham,Msen,Netherhall AC,43.33
Jacob Tonkin,Msen,Keswick AC,43.43
Will Acland,M40,Helm Hill,43.57
Simon Netherway,M40,Keswick AC,44.00
Lee Procter,M40,Helm Hill,44.03
Barney Plummer,Msen,Helm Hill,44.08
Kenny Richmond,M50,Helm Hill,44.10
Caroline  Lambert,Fsen,Middlesbrough AC,44.26
Jim Davies,M50,Borrowdale FR,45.49
Adam Perry,Msen,Helm Hill,44.57
James Davies,Msen,u/a,45.49
Paul Nield,M50,Bowland FR,46.05
Lex Whittaker,FU23,Harrogate Harriers,47.14
Adam Pearson,Msen,Netherhall AC,47.16
Ethan Furness,Msen,Black Combe,48.17
Josh Jardine,Msen,u/a,49.39
Robert Trabet,M50,Clapham Chasers,49.43
Dave Cope,Msen,Howgill ,49.56
Daz Slater,M40,Ambleside AC,50.21
David Saudek,Msen,u/a,50.22
Henry James,Msen,Helm Hill,50.37
Mark Fleming,M50,Keswick AC,50.39
James Haworth,M50,Keswick AC,50.51
Tony Thompson,M40,Netherhall AC,50.52
Robin Steels,M40,Cumberland FR,50.54
Shirley Murray,Fsen,Keswick AC,51.05
Emma Bramley,Fsen,Keswick AC,51.07
Steve Angus,M50,Keswick AC,51.28
Matt Pearman,M40,Helm Hill,51.35
Tim Greenald,M50,Altrincham & District,52.00
Oliver Barker,Msen,u/a,52.24
Calum Casson,Msen,Netherhall AC,52.27
Jodie Gauld,Fsen,St Austell RC,52.38
Jack Dewick,Msen,u/a,52.58
George Stevens,Msen,Ambleside AC,53.03
Dave Lund,M40,Ambleside AC,53.17
Sophie Lamb,Fsen,u/a,53.18
John Bowman,Msen,u/a,54.06
Sean Robinson,M40,Howgill ,54.22
Isabelle White,FU23,Leeds Uni,55.07
Karl Tumelty,M40,Black Combe,55.52
Jane Reedy,F40,Ambleside AC,56.10
Emma Johnston,Fsen,Helm Hill,56.19
Catherine Cullinane,F50,Helm Hill,56.20
Jonathan Cade,Msen,u/a,56.40
Ruth Bell,Fsen,Helm Hill,56.53
Isaac Robinson,MU23,Howgill ,57.12
Paul Knowles,M50,Ambleside AC,57.13
Mel Mustafa,Fsen,Keswick AC,57.50
Callum Fraser,Msen,Cumberland FR,58.11
Mark Cropper,M40,Helm Hill,58.16
Simon Franklin,M50,Cumberland FR,58.33
Ewan Beattie,Msen,u/a,58.44
Jonathan Lyon,M40,u/a,58.56
Stephen Mackie,M40,Netherhall AC,59.16
Zoe Hebblethwaite,F40,Keswick AC,59.42
George Hogarth,Msen,u/a,60.28
Daniel Steels,M40,Keswick AC,60.33
Daniel Hartley,Msen,Keswick AC,60.40
David Atkinson,M50,Cumberland FR,61.15
Colin Webb,M70,Cumberland FR,61.16
Gillian Atkinson,F50,Keswick AC,62.19
Michael Salkeld,M40,u/a,62.26
James Saxon,M40,Eden Runners,64.08
Jo Cater,F50,Helm Hill,64.32
James Jardine,M40,Eden Runners,65.35
Simon Matthews,Msen,u/a,65.37
Vicky Atkinson,F50,Helm Hill,65.40
Russell Cannon,M60,Helm Hill,65.50
Jo Wilcox,F50,Helm Hill,66.17
Pippa Hooper,FU23,Leeds Uni,67.21
Colin Valentine,M60,Keswick AC,67.23
Nicky Butler,F60,Keswick AC,67.31
Matt Reid,M50,u/a,68.08
Mike Benson,M60,Settle Harriers,69.24
David Reaves,M70,Mid Essex Casuals,69.29
Keith Masser,M60,Helm Hill,69.33
Paul Dobson,M50,Northern Fells,69.42
Jim Fisher,M60,Howgill ,70.50
Jess Hartley,Fsen,u/a,72.43
Andrew Johnson,M60,Netherhall AC,73.00
Denise Tunstall,F50,Durham FR,73.10
Lindsey Frankham,Fsen,Netherhall AC,73.44
Vicky Sherrington,F50,Helm Hill,74.38
Nick Moore,M60,Cumberland FR,74.58
Lindsay Buck,F60,Cumberland FR,74.59
Paul Reilly,M40,Helm Hill,DNF
