Competitor Name,Category,Club,Time
Lucas Parker,1st M,Stockport harriers,00:31:30
Matt Nichols,2nd M,Matlock AC,00:34:37
George Page,3rd M,Maverick Run Project,00:35:20
Brendan Moore,1st M40,Ripley RC,00:35:38
Andrew Davies,1st M50,Hillsborough & Rivelin RC,00:36:11
Paul Lewis,2nd M50,Long Eaton RC,00:37:13
George Eccleston,M,Hatton Darts RC,00:37:44
Darren Fishwick,3rd M50,Chorley,00:37:58
Mark Jacobi,M50,Totley AC,00:39:29
David James,2nd M40,Unattached,00:39:55
Adam Ryder,M,Unattached,00:40:01
Lucy Bednall,1st F,Buxton AC,00:40:08
Colin Smith,M50,SYO,00:40:23
Myles Spencer,M,Unattached,00:40:27
David Clifton,M,Unattached,00:41:02
Duncan Robb,M,Unattached,00:41:05
Keith Morgan,M50,Ashbourne RC,00:41:09
Neil Corker,M,Matlock Athletic Club,00:41:14
Gemma Cox,2nd F,Matlock AC,00:41:48
Chris Forster,M,North Derbyshire Running Club,00:41:59
Cal Lloyd,3rd F and 1st F40,Hillsborough & Rivelin RC,00:42:19
Joseph Sizeland,M,Unattached,00:42:24
Mark Ison,3rd M40,Team Derby Runner,00:43:12
Adrian Leigh,M50,Hatton Darts RC,00:43:21
Scott Thompson,M50,Matlock AC,00:43:28
David Veryard,1st M60,Bakewell Hurriers,00:43:36
Jason Ball,M40,Sinfin RC,00:43:53
Matthew Brown,M40,Huncote Harriers,00:43:56
Jane Searle,1st F50,Unattached,00:44:10
Katie Freestone,F,Unattached,00:44:29
Carys Hutton,F,Unattached,00:44:30
Hannah Warrener,F,Long Eaton RC,00:44:45
Paul Boden,M50,Unattached,00:45:17
Chris Shaw,2nd M60,Dark Peak Fell Runners,00:45:29
Megan Elliot,F,Matlock AC,00:45:52
Rob Moore,M,Unattached,00:46:03
Amy Ryder,F,Unattached,00:46:08
Stanislaw Knopik,M50,Hatton Darts RC,00:46:24
Ayako Yokoyama-Nichols,2nd F40,Unattached,00:46:30
James Simpson,M40,Stoke Fit,00:46:31
Stephen Moss,M50,North Derbyshire RC,00:46:37
Hannah Coleman,F,Beaumont RC,00:46:43
Stephen Clews,3rd M60,Hatton Darts RC,00:46:50
Gareth Roebuck,M40,Rogue Runners Ripley,00:47:01
Dom Devlin,M,Kimberley & District Striders,00:47:07
Steve Irvine,M50,Unattached,00:47:29
Joanne Howett,2nd F50,Ripley RC,00:48:07
Elizabeth Norman,3rd F40,Stainland Lions,00:48:49
David Maloney,M50,Unattached,00:49:17
Lucy Parker,F,Derwent Runners,00:49:27
Matthew Nadin,M40,Buxton AC,00:49:30
Jon Heathfield,M60,Dark peak fell runners,00:49:56
Christopher Fletcher,M60,Hatton Darts RC,00:50:13
Lucy Heap,F,Dronfield running club,00:50:30
Michael Richardson,M60,Handsworth Roadhogs,00:50:33
Helene- Marie Gilmour,3rd F50,Barrow Runners,00:50:38
Tim Mackey,M60,Dark Peak,00:50:48
Andrew Elliot,M60,North Derbyshire RC,00:50:50
David Arundale,M60,Dark Peak Fell Runners,00:50:52
Liz Bailey,F,Unattached,00:51:28
Steve Beddoe,M60,North Derbyshire RC,00:51:43
Peter Macfarlane,M60,Dark Peak Fell Runners,00:52:12
Elizabeth Lakin,F40,Long Eaton,00:52:51
Gary Bates,M50,North Derbyshire RC,00:53:02
Zoe Sewter,F40,Hermitage Harriers RC,00:53:22
Lin Bentley,1st F60,Unattached,00:53:42
Nivien Speith,F40,Olney Runners,00:53:52
Simon Ward,M60,Tideswell RC,00:54:20
Stephen Plant,M60,Staffordshire Moorlands AC,00:54:24
Jeanette Pembleton,F40,Tideswell Running Club,00:54:46
Loz Harvey,M40,Hillsborough & Rivelin RC,00:54:48
Heather Fryer-Winder,F50,Buxton AC,00:55:14
Beverley Golden,F40,Buxton AC,00:55:25
Marie Whittaker,F40,Unattached,00:55:37
Claire Parker,F40,Pennine Fell Runners,00:56:20
Clifford Cartwright,M60,Lichfield RC,00:56:34
Paul Keighley,M60,Lichfield Running Club,00:56:35
Diane Hill,F40,Long Eaton Running Club,00:56:42
Joann Lewis,F50,Long Eaton RC,00:56:45
Jane Wade,F50,Hatton Darts RC,00:56:59
Thelma Pickard,2nd F60,Youlgrave Harriers,00:57:10
Joan Waller,3rd F60,Dark Peak Fell Runners,00:57:25
Richard Webb,M50,Hatton Darts RC,00:57:36
Kieran Brown,M,Unattached,00:58:14
Angela White,F60,Unattached,00:58:21
John Richardson,M50,Unattached,00:58:23
Alun Gadd,M40,Holme Pierrepont Running Club,00:58:49
Mike Arundale,M60,Dark Peak Fell Runners,00:59:18
 Steven Oliver,M50,Shelton Striders,00:59:57
Jeff Heape,M50,Hatton Darts RC,01:00:51
Carol Astbury,F50,Uttoxeter Road Runners,01:03:18
Julie Dudley,F60,Cheadle Running Club,01:03:18
Kelly Hanson,F,Hatton Darts RC,01:03:38
Emm Cochrane,F40,Unattached,01:03:39
Sue Cook,F60,Unattached,01:03:47
Tracy Gregory,F50,Unattached,01:06:43
Andrew Bennett,M50,Hatton Darts RC,01:07:22
Vicky Moss,F40,North Derbyshire RC,01:07:57
Stephen Woodward,M60,Unattached,01:11:03
Thomasina Copcutt,F60,Mansfield harriers,01:11:32
Naimah Hameed,F,Shelton Striders,01:11:43
Gordon Kirk,M60,Ashbourne RC,01:12:35
Alice Kirk,F50,Unattached,01:19:03
Deborah Short,F50,Unattached,01:19:04
