Competitor Name,Category,Club,Time
Ben Kelsey,MSEN,Dark Peak Fell Runners,53:51.9
Joseph Harding,MSEN,Unattached,56:09.7
Will Carter,MSEN,Dark Peak Fell Runners,57:11.6
Rob Greenwood,MSEN,Unattached,57:36.2
Michael Taylor,MSEN,Unattached,58:17.1
Joseph Wade,MSEN,Dark Peak Fell Runners,58:22.3
Brendan Moore,M40,Ripley Running Club,58:34.4
James Wilkins,MSEN,Jesmond Joggers,59:27.5
Joe Clark,MSEN,Belper Harriers,1:00:33.5
Brent Carlin,MSEN,Kingstone Runners,1:00:48.7
Andrew Davies,M50,Hillsborough & Rivelin Running Club,1:00:50.2
Mark Prince,MSEN,Hillsborough & Rivelin Running Club,1:00:56.0
Philip Chritchlow,M50,Beaumont RC,1:01:11.0
Daniel Bent,M40,Steel City Striders RC,1:01:47.0
Philip Morris,MSEN,Clowne Road Runners Club,1:01:54.1
Rhys Phillips,MSEN,Unattached,1:02:08.3
Simon Smith,MSEN,Belper Harriers,1:02:11.8
Jose Dias,M50,Danum Harriers,1:02:17.0
Peter Hill,M40,Hillsborough & Rivelin Running Club,1:02:32.5
Abbie Pearse,WSEN,Steel City Striders RC,1:02:56.4
Sam Village,MSEN,Unattached,1:03:01.0
Ed Gamble,M50,Cheshire Hill Racers,1:03:25.0
John Brannock,MSEN,Porter Valley,1:03:27.8
James Thompson,M40,Dark Peak Fell Runners,1:03:31.2
Nicholas Gant,M40,Matlock Athletic Club,1:05:38.5
Ian Bradbury,M40,Unattached,1:05:49.0
Andrew Jones,M40,Buckley Runners,1:06:33.0
Nick Kirk,M50,Dark Peak Fell Runners,1:06:43.6
Rachel Rose,WSEN,Dark Peak Fell Runners,1:07:28.7
Mark Jacobi,M50,Totley AC,1:07:31.3
Simon Farrell,MSEN,Unattached,1:07:53.1
Rebecca Pease,WSEN,Steel City Striders,1:08:37.4
Gareth Hague,M40,Hillsborough & Rivelin Running Club,1:09:04.6
Jonathan Hallam,M40,Penistone Footpath Runners & Athletic Cl,1:09:28.0
Oli Constable,MSEN,Dronfield Running Club,1:09:35.1
Ben Saxton,M40,Unattached,1:09:37.9
Mike Taylor,M50,Fat Boys RC,1:09:48.0
Mark Bush,M40,Dark Peak Fell Runners,1:10:15.2
Lizzie Rawson,WSEN,Fat Boys RC,1:10:17.5
Andy Eades,MSEN,Dark Peak Fell Runners,1:10:41.8
Andy Barnett,M60,Dark Peak Fell Runners,1:10:43.1
Kieran Shanahan,MSEN,Fat Boys RC,1:10:45.2
Shane Kent,M40,Dronfield Running Club,1:11:19.6
Dan Box,M40,Fat Boys RC,1:11:40.9
Sarah Pritchard,WSEN,Hillsborough & Rivelin Running Club,1:11:43.4
Tim Hill,MSEN,Unattached,1:11:46.0
Keith Morgan,M50,Ashbourne Running Club,1:11:56.5
Simon Rayner,M50,Danum Harriers,1:12:37.6
Chris Day,M40,Totley AC,1:12:38.3
Caz Kay,W40,Totley AC,1:12:47.0
Toby Gamlen,M40,Unattached,1:14:34.8
Peter Thomason,MSEN,Unattached,1:15:00.8
Jeremy Windsor,M50,Fat Boys RC,1:15:31.6
Matt Govan,MSEN,Matlock Athletic Club,1:15:35.3
Madeleine Glasbey,WSEN,Unattached,1:15:36.9
Jennifer Cartmell,WSEN,Hillsborough & Rivelin Running Club,1:15:37.2
Jack Bowman,MSEN,Unattached,1:15:59.5
Matt Broadhead,M40,Steel City Striders RC,1:16:15.6
Joseph Sizeland,MSEN,Unattached,1:16:36.5
Yasmin Marks,WSEN,Belper Harriers,1:17:36.3
Mick Moorhouse,M70,Matlock Athletic Club,1:17:49.6
Asher Cotterill,MSEN,Kingstone Runners,1:18:21.4
Karl Wooffindin,MSEN,Dark Peak Fell Runners,1:18:23.4
Rob Moore,M50,Dark Peak Fell Runners,1:18:35.5
Paul Minton,MSEN,Belle Vue Racers,1:18:59.5
Paul Sanderson,M60,Dark Peak Fell Runners,1:19:06.0
Ed Bradbury,M40,Unattached,1:19:31.4
Chris Shaw,M60,Dark Peak Fell Runners,1:19:45.2
Will Day,M50,Steel City Striders RC,1:20:13.3
Edward Taylor,MSEN,Unattached,1:20:51.8
Megan Elliott,WSEN,Matlock Athletic Club,1:21:17.1
Stephen Moss,M50,North Derbyshire Running Club,1:21:17.5
Dale Peakall,M40,Matlock Athletic Club,1:21:18.9
Jess Lishman,WSEN,Dark Peak Fell Runners,1:21:32.5
Kieron Brice,M40,Barnsley Harriers,1:21:33.0
Katie Busfield,W50,Ashbourne Running Club,1:21:47.3
Matthew Nadin,M40,Buxton AC,1:22:02.1
Michael Burnett,MSEN,Unattached,1:22:16.5
Paul Neal,M50,Hyde Running Community,1:23:01.5
Dean Smith,M50,Rolls Royce Harriers,1:23:25.8
Jonathan Jones,M40,Dark Peak Fell Runners,1:23:52.6
Rory Clark,MSEN,Unattached,1:23:53.4
Nick Hails,M40,Hillsborough & Rivelin Running Club,1:24:23.8
Mel McCart,M60,(no club),1:24:42.3
Jim Paxman,M60,Dark Peak Fell Runners,1:26:29.6
Stephanie Millar,WSEN,Steel City Striders RC,1:26:39.7
Anna Wilkins,WSEN,Plymouth Musketeers,1:27:06.0
Paul Gray,M50,Dark Peak Fell Runners,1:27:55.1
Kate Reece,W60,Unattached,1:28:06.8
Graeme McCarthy,M50,Dark Peak Fell Runners,1:28:36.1
David Firth,MSEN,Dronfield Running Club,1:28:56.0
Kathryn Braisdell,WSEN,Dronfield Running Club,1:29:21.2
Lucy Taylor,WSEN,Dronfield Running Club,1:29:22.0
Richard Taylor,M40,Steel City Striders RC,1:29:59.9
Lucy Woodward,W40,Hillsborough & Rivelin Running Club,1:30:00.9
Elizabeth Bailey,WSEN,Unattached,1:30:36.9
David Arundale,M60,Dark Peak Fell Runners,1:30:53.1
Kevin Taylor,M60,Ryston Runners,1:31:24.2
Gillian Brown,W60,Unattached,1:31:41.7
Leah Evans,WSEN,Unattached,1:32:07.0
Kenny Turner,M60,Dark Peak Fell Runners,1:32:27.4
Sam Hutchinson,M40,Pennine Fell Runners,1:32:33.6
Gary Bates,M50,North Derbyshire Running Club,1:33:09.2
Andrew Elliott,M60,North Derbyshire Running Club,1:33:09.9
Caroline Batty,W40,Barnsley Harriers,1:34:20.6
Rich Purdy,M40,Danum Harriers,1:37:47.6
Debbie McCart,W60,Unattached,1:39:37.1
Chris Reece,M70,Steel City Striders,1:41:27.7
Steven Farrell,M60,Unattached,1:43:40.0
Les Thurston,M70,Matlock Athletic Club,1:43:58.8
Mike Arundale,M60,Dark Peak Fell Runners,1:47:37.6
Dan Wellings,M40,Fat Boys RC,1:50:30.0
