Competitor Name,Category,Club,Time
Dave Parton,MSEN,Rochdale Harriers  & AC,00:47:29
Bill Johnson,M50,Calder Valley Fell Runners,00:47:39
Aaron Roberts,MSEN,Calder Valley Fell Runners,00:47:39
George Kettlewell,MSEN,Calder Valley Fell Runners,00:47:52
Paul Haigh,M40,Calder Valley Fell Runners,00:47:52
Fred Carver,MU21,Halifax Harriers,00:48:04
Lee Shimwell,M40,Calder Valley Fell Runners,00:48:15
Paul Crabtree,M50,Bingley Harriers & AC,00:48:22
Adam Storer,M50,Unattached,00:48:26
Michael Cottam,MSEN,Stadium Runners,00:49:13
Ben Farrar,MSEN,,00:52:43
Ashley Willis,M40,Unattached,00:54:08
Neil Adair,M40,Spectrum Striders,00:54:11
Annie Hassell,WSEN,Wharfedale,00:54:21
Dan Clayton,M40,,00:54:33
Stephen Booth,M60,(no club),00:54:33
James Penson,M50,Stainland Lions Running Club,00:54:38
Ben Nield,MSEN,Clayton Le Moors,00:54:44
Andrew J W Smith,M50,Northowram Pumas Running Club,00:54:45
Will Carver,M40,Halifax Harriers & AC,00:55:08
Andy Earnshaw,M40,Stainland Lions Running Club,00:55:09
Alex Deltenre,MSEN,Calder Valley Fell Runners,00:55:22
Mark Tempest,M50,Todmorden Harriers,00:55:26
Jonathan Hardman,MSEN,Cheshire Hill Racers,00:55:31
Ian Sharpe,M50,Chorlton Runners,00:55:32
Siobhan Woods,WSEN,Chorlton Runners,00:55:33
Charlotte Jackson,WSEN,Calder Valley Fell Runners,00:55:44
Oliver Beaumont,MSEN,Calder Valley Fell Runners,00:56:09
Anthony Costello,M50,Calder Valley Fell Runners,00:56:17
Phillip Moyles,M40,Stainland Lions,00:56:20
Sam Lund,M40,Todmorden Harriers,00:56:22
Nigel Crossfield,M50,Halifax Harriers & AC,00:56:37
Kevin Robinson,M40,Stainland Lions,00:56:43
Andrew Wright,M40,Calder Valley Fell Runners,00:56:51
Rachael Beaumont,W50,Calder Valley Fell Runners,00:56:55
Nicholas Collins,MSEN,Chorlton Runners,00:57:01
Dave Collins,M60,Todmorden Harriers,00:57:07
Jean Powell,W50,Wharfedale Harriers,00:57:41
Daniel Stafford,MSEN,Stainland Lions Running Club,00:58:17
David Mullin,M50,Calder Valley Fell Runners,00:59:05
David White,M50,Helm Hill Runners,00:59:08
Lisa Kaye,W40,Vegan Runners UK,00:59:09
Neil Fairburn,M50,Baildon Runners,00:59:30
James Cooke,M40,Calder Valley Fell Runners,01:00:19
Joe Curran,W60,Accrington Road Runners,01:00:55
Martin Bland,M50,Accrington,01:00:57
Chris Rainey,M50,Unattached,01:01:07
Andrew Carruther,M60,Halesowen AC,01:01:20
Gary Johnson,M60,(no club),01:01:32
Jane Hobson,W50,Halifax Harriers & AC,01:01:39
Peter Hill,M60,(no club),01:01:40
Andrea Ackroyd,W50,Halifax Harriers & AC,01:01:58
Simon Bolton,M50,Cheshire Hill Racers,01:02:10
Andy Thorpe,M50,(no club),01:02:25
Karon Forster,W60,Spectrum Striders,01:02:38
Geoff Hand,M60,Spectrum Striders,01:02:42
Graham Bailey,M40,,01:03:02
Simon Hawkesworth,M40,,01:03:05
Joe Nerini,MSEN,Calder Valley Fell Runners,01:03:19
Steve Randall,M40,Meltham AC,01:04:04
Toni Bradley,W40,Calder Valley,01:05:31
Sarah Haines,W60,Aire,01:05:33
Phil Clayton,M50,Black Combe Runners,01:06:12
Ranald MacKay,M50,Spectrum Striders,01:06:18
Luke Smith,MSEN,Unattached,01:06:21
Martin O'Brien,M60,Stainland Lions Running Club,01:06:32
Jason Beckett,M50,Bingley Harriers & AC,01:06:35
Francis Wooff,M50,Calder Valley Fell Runners,01:06:37
Hazel Barrett,W60,Halifax Harriers,01:06:42
Pauline Naylor,W60,Queensbury Running Club,01:06:51
Robin Naylor,M70,Queensbury Running Club,01:06:51
Caren Crabtree,W40,Bingley Harriers & AC,01:07:06
Steve Cowley,M60,Trawden,01:08:27
Harry Atkinson,M70,Bingley Harriers & AC,01:08:35
Craig Wellens,M50,Rossendale Harriers & AC,01:10:00
David Culpan,M60,Stainland Lions Running Club,01:10:29
Marc Collett,M60,Calder Valley Fell Runners,01:10:50
Gill Dickson,W40,Calder Valley Fell Runners,01:10:53
Kenny Forster,M60,Spectrum Striders,01:10:59
Aileen Baldwin,W70,Stainland Lions Running Club,01:11:11
Kate Johnson,W50,Spectrum Striders,01:11:14
Peter Stanley,M60,Penistone Footpath Runners,01:11:57
Camilla Gough,WSEN,Northowram Pumas Running Club,01:12:38
Richard Macilwaine,M60,Spectrum Striders,01:13:46
Abbi Fearnley,WSEN,Calder Valley Fell Runners,01:16:02
Mick James,M60,Trawden Athletic Club,01:16:10
Bruce Duncan,M70,Bingley Harriers & AC,01:16:11
Bernice Nixon,W60,Penistone Footpath Runners,01:16:20
Sharon Williams,W50,U/A,01:16:59
Chloe Hewlett,WSEN,Meltham AC,01:20:03
Jo Finnett,W40,Trail Tuesday,01:20:12
Philip Ingham,M50,(no club),01:20:14
Tamsin Cooke,W40,Calder Valley Fell Runners,01:22:20
Chloe Weatherhead,W40,Bingley Harriers & AC,01:30:59
Sarah Jones,W40,Bingley Harriers,01:31:13
Cheryl Jepson,WSEN,Bingley Harriers & AC,01:31:25
Tiffany Lewis,W50,Northowram Pumas,01:40:37
Michael Smith,M60,Bingley Harriers & AC,01:40:44
James Blundell,MSEN,Spectrum Striders,01:43:10
Antonio Cardinale,M70,Otley AC,01:43:30
