Competitor Name,Category,Club,Time,
Tom Simpson,MSEN,Ambleside AC,00:48:47,
Josh Hartley,MSEN,Black Combe Runners,00:50:25,
Harry Stainton,MSEN,Black Combe Runners,00:50:32,
James Harris,MSEN,Ambleside AC,00:50:58,
Rhys Findlay-Robinson,MSEN,Dark Peak,00:52:53,
Sean Lecky,MSEN,Ambleside AC,00:55:37,
Ethan Furness,MSEN,Black Combe Runners,00:55:42,
Anna Lupton,LV40,Black Combe Runners,00:56:34,
Matt Brindle,MV40,Ambleside AC,00:56:40,
Joe Rigby,MSEN,U/A,00:56:48,
Dave Lund,MV40,Ambleside AC,00:57:13,
Adam Crow,MSEN,Ambleside AC,00:57:25,
Daniel Johnson,MSEN,U/A,00:57:29,
Alfie Thorpe,MU21,Ambleside AC,00:58:52,
Rob Harper,MV50,Ambleside AC,00:59:15,
Matt Sims,MV40,Black Combe Runners,00:59:20,
John Millen,MV40,Black Combe Runners,00:59:30,
Sean Prendiville,MSEN,U/A,00:59:31,
Celia Powell,WSEN,Ambleside AC,00:59:34,
Edmond Jackson,MV50,Ambleside AC,00:59:47,
Will Silvie,MSEN,Black Combe Runners,01:00:36,
Bryony Halcrow,WSEN,Ambleside AC,01:02:10,
Karl Tumelty,MV40,Black Combe Runners,01:02:33,
Jim Turner,MV40,Bowland,01:04:02,
Kevin Brooks,MV40,Black Combe Runners,01:04:18,
David Banks,MV50,Kendal,01:04:31,
Lauren Munro-Bennett,WSEN,Ambleside AC,01:05:34,
Roy Gibson,MV60,Kendal,01:05:37,
John Evason,MSEN,Black Combe Runners,01:07:19,
Nick Sebley,MV60,Black Combe Runners,01:07:31,
Hannah Barber,WSEN,CFR,01:07:43,
Brett Jackson,MSEN,U/A,01:09:49,
Rebecca Smith,LV40,U/A,01:09:54,
Anna Oakes-Monger,WSEN,U/A,01:09:55,
Helen Walker,LV40,Black Combe Runners,01:10:04,
Katie Percival,WSEN,Ambleside AC,01:10:16,
Darren Foote,MV50,Ambleside AC,01:10:27,
Paul Simpson,MV50,Ambleside AC,01:11:07,
Allen Miller,MV60,U/A,01:14:48,
Niki Rylance,LV50,Ambleside AC,01:15:24,
Jon Rylance,MV40,Ambleside AC,01:15:25,
Catherine Musetti,LV50,Ambleside AC,01:16:21,
Andrew Rogers,MSEN,St Bees Triers,01:19:36,
Mike Jewell,MV60,Black Combe Runners,01:20:36,
Jon Bailey,MV40,Black Combe Runners,01:20:40,
James Fry,MSEN,U/A,01:20:48,
Denise Tunstall,LV50,Durham Fell Runners,01:27:21,
Ava Grossman,WSEN,Black Combe Runners,01:27:32,
Anne Giles,LV60,Ambleside AC,01:30:11,
Selwyn Wright,MV60,Ambleside AC,01:36:25,
Colin Griffiths,MV60,Ambleside AC,01:42:59,
